"id","curso","municipio","grau","turno","modalidade","unidade_responsavel","tipo_oferta","area_conhecimento","publicacao","portaria","curso_situacao"
"0668","GEOGRAFIA - LICENCIATURA E BACHARELADO","Dourados","Licenciatura","Noturno","Presencial","CÂMPUS DE DOURADOS","Semestral","Humanas"," ","PORT. 553 DE 11/11/87 - DOU DE 12/11/87","Inativo"
"0677","LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/LITERATURA","Dourados","Licenciatura","Noturno","Presencial","CÂMPUS DE DOURADOS","Semestral","Humanas"," ","PORT. 1410 DE 27/09/93 - DOU 185 DE 28/09/93","Inativo"
"0557","CIÊNCIAS","Corumbá","Bacharelado","Vespertino","Presencial","CÂMPUS DO PANTANAL","Semestral","Biológicas"," ","DECRETO N.72838/73 DE 25/09/73 - DOU DE 26/09/73","Inativo"
"0672","PEDAGOGIA - LICENCIATURA PLENA","Dourados","Licenciatura","Noturno","Presencial","CÂMPUS DE DOURADOS","Semestral","Humanas"," ","PORT. 272/88 DE 25.04.88 - DOU DE 27.04.88","Inativo"
"0105","MEDICINA","Campo Grande","Bacharelado","Integral","Presencial","CENTRO DE CIÊNCIAS BIOLÓGICAS E DA SAÚDE","Semestral","Biológicas"," ","DEC. 72939 DE 17/10/73 - DOU 200 DE 18/10/73","Inativo"
"0107","ODONTOLOGIA","Campo Grande","Bacharelado","Integral","Presencial","CENTRO DE CIÊNCIAS BIOLÓGICAS E DA SAÚDE","Semestral","Biológicas"," ","DEC. 67383 DE 15/10/70 - DOU 196 DE 16/10/70","Inativo"
"0444","GEOGRAFIA - BACHARELADO","Aquidauana","Bacharelado","Noturno","Presencial","CÂMPUS DE AQUIDAUANA","Semestral","Humanas"," ","PORT. 93 DE 05/02/88 - DOU DE 09/02/88","Inativo"
"0339","PEDAGOGIA - LICENC. ( MAG. EDUC. INFANTIL E PRIMEIROS ANOS DO ENS.FUNDAMENTAL)","Campo Grande","Bacharelado","Noturno","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas"," ","PORT. MIN. 460, DE 12.11.84 - DOU 220, DE 14.11.84","Inativo"
"0666","AGRONOMIA","Dourados","Bacharelado","Integral","Presencial","CÂMPUS DE DOURADOS","Semestral","Exatas"," ","PORT. 449/83 - DOU 223 DE 22/11/83","Inativo"
"0673","CIÊNCIAS - HABILITAÇÃO EM MATEMÁTICA","Dourados","Bacharelado","Matutino","Presencial","CÂMPUS DE DOURADOS","Semestral","Exatas"," ","P.622/80-DOU DE 19/12/80;P397/89-DOU DE 27/06/89","Inativo"
"0683","CIÊNCIAS BIOLÓGICAS - BACHARELADO","Dourados","Bacharelado","Integral","Presencial","CÂMPUS DE DOURADOS","Semestral","Biológicas"," ","PORTARIA MEC Nº 4.237, DE 22/12/2004 - DOU Nº 246 DE 23/12/2004","Inativo"
"0681","GEOGRAFIA - BACHARELADO","Dourados","Bacharelado","Noturno","Presencial","CÂMPUS DE DOURADOS","Semestral","Humanas"," ","PORT. 553 DE 11/11/87 - DOU DE 12/11/87","Inativo"
"0665","ADMINISTRAÇÃO","Dourados","Bacharelado","Noturno","Presencial","CÂMPUS DE DOURADOS","Semestral","Humanas"," ","PORTARIA Nº 4.450, DE 22.12.2005 - DOU Nº 246, DE 23.12.2005","Inativo"
"0667","CIÊNCIAS CONTÁBEIS","Dourados","Bacharelado","Noturno","Presencial","CÂMPUS DE DOURADOS","Semestral","Humanas"," ","PORT. 1758 - DOU DE 25/09/91","Inativo"
"0690","MEDICINA","Dourados","Bacharelado","Integral","Presencial","CÂMPUS DE DOURADOS","Semestral","Biológicas"," ","EM FASE DE RECONHECIMENTO: PROCESSO: 20041003795","Inativo"
"0559","CIÊNCIAS - HABILITAÇÃO EM MATEMÁTICA","Corumbá","Bacharelado","Integral (Vespertino e Noturno)","Presencial","CÂMPUS DO PANTANAL","Semestral","Exatas"," ","DECRETO Nº 72.838 DE 25-9-1973 - DOU DE 26-9-1973 - PORTARIA MINISTERIAL 354/81 - DOU DE 21/05/81","Inativo"
"0556","PSICOLOGIA - HABILITAÇÃO EM FORMAÇÃO DE PSICÓLOGO","Corumbá","Bacharelado","Integral","Presencial","CÂMPUS DO PANTANAL","Semestral","Humanas"," ","PORTARIA Nº 18 DE 8-1-1982 - DOU DE 12-01-1982","Inativo"
"0337","PEDAGOGIA - LICENCIATURA PLENA","Campo Grande","Licenciatura","Vespertino","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas"," ","PORT.MIN. 460 DE 12/11/84 - DOU 220 DE 14/11/84","Inativo"
"0536","PEDAGOGIA - LICENCIATURA","Corumbá","Licenciatura","Integral","Presencial","CÂMPUS DO PANTANAL","Semestral","Humanas"," ","DEC. 72838 DE 25.09.73 - DOU DE 26.09.73","Inativo"
"0537","PEDAGOGIA - LICENCIATURA","Corumbá","Licenciatura","Integral","Presencial","CÂMPUS DO PANTANAL","Semestral","Humanas"," ","DEC. 72838 DE 25.09.73 - DOU DE 26.09.73","Inativo"
"0538","PEDAGOGIA - LICENCIATURA","Corumbá","Licenciatura","Integral","Presencial","CÂMPUS DO PANTANAL","Semestral","Humanas"," ","DEC. 72838 DE 25.09.73 - DOU DE 26.09.73","Inativo"
"0531","PEDAGOGIA - LICENCIATURA PLENA","Corumbá","Licenciatura","Integral","Presencial","CÂMPUS DO PANTANAL","Semestral","Humanas"," ","DEC. 72838 DE 25.09.73 - DOU DE 26.09.73","Inativo"
"0532","PEDAGOGIA - LICENCIATURA PLENA","Corumbá","Licenciatura","Integral","Presencial","CÂMPUS DO PANTANAL","Semestral","Humanas"," ","DEC. 72838 DE 25.09.73 - DOU DE 26.09.73","Inativo"
"0533","PEDAGOGIA - LICENCIATURA PLENA","Corumbá","Licenciatura","Integral","Presencial","CÂMPUS DO PANTANAL","Semestral","Humanas"," ","DEC. 72838 DE 25.09.73 - DOU 185 DE 26.09.1973","Inativo"
"0534","PEDAGOGIA - LICENCIATURA PLENA","Corumbá","Licenciatura","Integral","Presencial","CÂMPUS DO PANTANAL","Semestral","Humanas"," ","DEC. 72838 DE 25.09.73 - DOU DE 26.09.73","Inativo"
"0633","PEDAGOGIA - LICENCIATURA","Dourados","Licenciatura","Noturno","Presencial","CÂMPUS DE DOURADOS","Semestral","Humanas"," ","PORT. 965 DE 3/08/1995 - DOU  E PORT.MEC 272 DE 27/04/1988","Inativo"
"0632","PEDAGOGIA - LICENCIATURA PLENA","Dourados","Licenciatura","Noturno","Presencial","CÂMPUS DE DOURADOS","Semestral","Humanas"," ","PORT. 272/88 DE 25.04.88 - DOU DE 27.04.88","Inativo"
"0535","PEDAGOGIA - LICENCIATURA","Corumbá","Licenciatura","Integral","Presencial","CÂMPUS DO PANTANAL","Semestral","Humanas"," ","DEC. 72838 DE 25.09.73 - DOU DE 26.09.73","Inativo"
"0790","PEDAGOGIA - LICENCIATURA PLENA","Três Lagoas","Licenciatura","Matutino","Presencial","CÂMPUS DE TRÊS LAGOAS","Semestral","Humanas"," ","DEC. 76418 DE 10.10.75 - DOU 13.10.75","Inativo"
"0111","CIÊNCIAS BIOLÓGICAS - LICENCIATURA OU BACHARELADO","Campo Grande","Licenciatura","Integral","Presencial","CENTRO DE CIÊNCIAS BIOLÓGICAS E DA SAÚDE","Semestral","Biológicas"," ","PORT. 154 DE 17/04/84 - PAR. 421/87-CFE  -  DOU 16/06/87","Inativo"
"0554","PEDAGOGIA - LICENCIATURA PLENA","Corumbá","Licenciatura","Integral","Presencial","CÂMPUS DO PANTANAL","Semestral","Humanas"," ","DEC. 72838 DE 25.09.73 - DOU DE 26.09.73","Inativo"
"0679","CIÊNCIAS BIOLÓGICAS - LICENCIATURA","Dourados","Licenciatura","Integral","Presencial","CÂMPUS DE DOURADOS","Semestral","Biológicas"," ","PORTARIA MEC Nº 4.237, DE 22/12/2004 - DOU Nº 246 DE 23/12/2004","Inativo"
"0669","HISTÓRIA - LICENCIATURA","Dourados","Licenciatura","Noturno","Presencial","CÂMPUS DE DOURADOS","Semestral","Humanas"," ","DECRETO Nº 79623 DE 28/04/77 - DOU DE 29/04/77","Inativo"
"0671","MATEMÁTICA - LICENCIATURA","Dourados","Licenciatura","Matutino","Presencial","CÂMPUS DE DOURADOS","Semestral","Exatas"," ","PORT. 1148 DE 28/07/92 - DOU 144 DE 29/07/92","Inativo"
"0782","GEOGRAFIA - LICENCIATURA E BACHARELADO","Três Lagoas","Licenciatura","Noturno","Presencial","CÂMPUS DE TRÊS LAGOAS","Semestral","Humanas"," ","DEC. 76788 DE 15/12/75 - DOU DE 16/12/75","Inativo"
"0346","EDUCAÇÃO FÍSICA - LICENCIATURA","Campo Grande","Licenciatura","Noturno","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas"," ","DEC. 77307 DE 17/03/1976 - DOU DE 18/03/1976-  PORT. MEC Nº 952, DE 25-11-2008(*) - DOU Nº 230 , DE 26-11-2008.","Inativo"
"0323","ADMINISTRAÇÃO - BACHARELADO","Campo Grande","Bacharelado","Noturno","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas","RESOLUÇÃO COEG Nº 419/2013","PORTARIA / MEC Nº 120, DE 23-03-1984, D.O.U. Nº 59, DE 26-03-1984 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 737, DE 30-12-2013, D.O.U. Nº 253 DE 31-12-2013.","Inativo"
"0335","CIÊNCIAS ECONÔMICAS - BACHARELADO","Campo Grande","Bacharelado","Integral (Matutino e Vespertino)","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas","resolução nº 268/2014","PORTARIA / MEC Nº 165, DE 22-02-1996, D.O.U. Nº 37, DE 23-02-1996 - RENOVAÇÃO: PORTARIA SERES / MEC Nº 313, DE 02-08-2011, D.O.U. Nº 149, DE 04-08-2011.","Inativo"
"0394","ADMINISTRAÇÃO PÚBLICA - BACHARELADO","Campo Grande","Bacharelado","Turno não informado","A Distância","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas","RESOLUÇÃO COEG Nº 90/2011","PORTARIA SERES/MEC Nº 436, DE 30-07-2014. D.O.U. Nº 145, DE 31-07-2014","Inativo"
"0361","EDUCAÇÃO DO CAMPO - LICENCIATURA - HABILITAÇÃO EM MATEMÁTICA","Campo Grande","Licenciatura","Integral","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas","RESOLUÇÃO Nº 327, DE 13 DE AGOSTO DE 2014","","Inativo"
"0742","LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL","Três Lagoas","Licenciatura","Noturno","Presencial","CÂMPUS DE TRÊS LAGOAS","Semestral","Humanas","RESOLUÇÃO COEG Nº 524/2014","PORTARIA - SERES / MEC Nº 614, DE 30-10-2014, D.O.U. Nº 211, DE 31-10-2014 ","Ativo"
"0348","PSICOLOGIA - BACHARELADO","Campo Grande","Bacharelado","Integral (Matutino e Vespertino)","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas","RESOLUÇÃO Nº 218, DE 30 DE MAIO DE 2014","PORTARIA  SESU / MEC Nº 1.723, DE 02-12-2009, D.O.U. Nº 232, DE 04-12-2009 - RENOVAÇÃO: PORTARIA - SERES / MEC Nº 706, DE 18-12-2013, D.O.U. Nº 246, DE 19-12-2013","Inativo"
"0332","COMUNICAÇÃO SOCIAL - HABILITAÇÃO EM JORNALISMO","Campo Grande","Bacharelado","Integral (Vespertino e Noturno)","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas","RESOLUÇÃO COEG Nº 372/2014","PORTARIA / MEC Nº 1.169, DE 10-08-1994, D.O.U. Nº 153, DE 11-08-1994. - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 29, DE 26-3-2012, D.O.U. Nº 61 DE 28-3-2012.","Inativo"
"0227","CURSO SUPERIOR DE TECNOLOGIA EM SISTEMAS ELÉTRICOS","Campo Grande","Tecnologia","Noturno","Presencial","CENTRO DE CIÊNCIAS EXATAS E TECNOLOGIA","Semestral","Exatas"," ","APROVADO PELA RESOLUÇÃO COUN Nº 45 DE 25-8-2010","Inativo"
"0334","ARTES VISUAIS - BACHARELADO -  HAB. EM ARTES PLÁSTICAS","Campo Grande","Bacharelado","Integral (Matutino e Vespertino)","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas","RESOLUÇÃO Nº 222/2014 + RESOLUÇÃO Nº 324/2015 + RESOLUÇÃO Nº 121/2016","PORTARIA / MEC Nº 451, DE 01-11-1984, D.O.U. Nº 213, DE 05-11-1984 -  RENOVAÇÃO: PORTARIA  SERES / MEC Nº 329, DE 24-7-2013, D.O.U. Nº 142, DE 25-7-2013.","Inativo"
"0448","TURISMO - BACHARELADO","Aquidauana","Bacharelado","Matutino","Presencial","CÂMPUS DE AQUIDAUANA","Semestral","Humanas","RESOLUÇÃO COEG Nº 319/2014","PORTARIA / MEC Nº 3.535, DE 29-10-2004, D.O.U. Nº 210, DE 01-11-2004 - RENOVAÇÃO:  PORTARIA - SERES / MEC Nº 706, DE 18-12-2013, D.O.U. Nº 246, DE 19-12-2013.","Ativo"
"1602","TURISMO E MEIO AMBIENTE - BACHARELADO","Bonito","Bacharelado","Noturno","Presencial","CÂMPUS DE BONITO","Semestral","Humanas","resolução coeg 612/2014","PORTARIA  SERES / MEC Nº 304, DE 27-12-2012, D.O.U. Nº 251, DE 31-12-2012.","Inativo"
"0336","LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL","Campo Grande","Licenciatura","Integral (Matutino e Vespertino)","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas","RESOLUÇÃO COEG N. 632/2014","PORTARIA / MEC Nº 486, DE 27-03-1997, D.O.U. Nº 60, DE 31-03-1997 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 796, DE 14-12-2016, D.O.U. Nº 240, DE 15-12-2016.","Inativo"
"9906","Administração","Campo Grande","Licenciatura","Turno não informado","A Distância","COORDENADORIA DE EDUCAÇÃO ABERTA E A DISTÂNCIA","Semestral","Humanas"," "," Portaria SEED/MEC nº 74, de 20-10-2010.","Inativo"
"0359","EDUCAÇÃO DO CAMPO - LICENCIATURA - HABILITAÇÃO EM CIÊNCIAS HUMANAS E SOCIAIS","Campo Grande","Licenciatura","Integral","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas","RESOLUÇÃO Nº 327, DE 13 DE AGOSTO DE 2014","PORTARIA NORMATIVA / MEC Nº 23, ART. 101, DE 21-12-2017, D.O.U. Nº 245, DE 22-12-2017.","Inativo"
"0115","CIÊNCIAS BIOLÓGICAS - LICENCIATURA","Campo Grande","Licenciatura","Integral","Presencial","CENTRO DE CIÊNCIAS BIOLÓGICAS E DA SAÚDE","Semestral","Biológicas","RESOLUÇÃO COEG Nº 483*/2014","PORTARIA 154 DE 17/04/84,   D.O.U DE 24/4/1984  - RENOVAÇÃO: RENOVAÇÃO: PORTARIA - SERES / MEC Nº 283, DE 1-7-2016, D.O.U. Nº 126, DE 4-7-2016.","Inativo"
"0215","FÍSICA - LICENCIATURA","Campo Grande","Licenciatura","Integral (Matutino e Vespertino)","Presencial","CENTRO DE CIÊNCIAS EXATAS E TECNOLOGIA","Semestral","Exatas","RESOLUÇÃO COEG Nº 37/2013","PORTARIA / MEC Nº 246, DE 31-05-1984, D.O.U. Nº 108, DE 05-06-1984 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 286, DE 21-12-2012, D.O.U. Nº 249, DE 27-12-2012.","Inativo"
"1301","AGRONOMIA - BACHARELADO","Chapadão do Sul","Bacharelado","Integral","Presencial","CÂMPUS DE CHAPADÃO DO SUL","Semestral","Exatas","RESOLUÇÃO COEG Nº 294/2011","PORTARIA-SERES/MEC Nº 406, DE 11-10-2011, D.O.U. Nº 198, DE 14-10-2011 -  RENOVAÇÃO - PORTARIA  SERES / MEC Nº 823, DE 30-12-2014,  D.O.U. Nº 1, DE 2-1-2015.","Inativo"
"0563","GEOGRAFIA - BACHARELADO","Corumbá","Bacharelado","Noturno","Presencial","CÂMPUS DO PANTANAL","Semestral","Humanas","RESOLUÇÃO COEG Nº 258/2014","PORTARIA MINISTERIAL Nº 1.944 DE 28/10/91 - DOU 209 DE 29/10/91 - RENOVAÇÃO: PORTARIA - SERES / MEC Nº 1.097, DE 24-12-2015(*) - D.O.U. Nº 249, DE 30-12-2015.","Inativo"
"9907","Pedagogia","Campo Grande","Licenciatura","Turno não informado","A Distância","COORDENADORIA DE EDUCAÇÃO ABERTA E A DISTÂNCIA","Semestral","Humanas"," ","Portaria SESu/MEC nº 762, de 18-10-2006, D.O.U. nº 201, de 19-10-2006. Renovação de Reconhecimento: Portaria SERES/MEC, nº 286, de 21-12-2012, D.O.U. nº 249, de 27-12-2012.","Inativo"
"1804","CIÊNCIA DA COMPUTAÇÃO - BACHARELADO","Ponta Porã","Bacharelado","Integral (Matutino e Vespertino)","Presencial","CÂMPUS DE PONTA PORÃ","Semestral","Exatas","RESOLUÇÃO COEG Nº 520/2014","PORTARIA  SERES / MEC Nº 320, DE 28-12-2012, D.O.U. Nº 251, DE 31-12-2012 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 920, DE 27-12-2018, D.O.U. Nº 249 DE 28-12-2018.","Ativo"
"0393","PEDAGOGIA - LICENCIATURA","Campo Grande","Licenciatura","Integral (Matutino, Vespertino e Noturno)","A Distância","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas"," ","PORTARIA SESU/MEC Nº 762, DE 18-10-2006, D.O.U. Nº 201, DE 19-10-2006. RENOVAÇÃO DE RECONHECIMENTO: PORTARIA SERES/MEC, Nº 286, DE 21-12-2012, D.O.U. Nº 249, DE 27-12-2012.","Inativo"
"0118","CIÊNCIAS BIOLÓGICAS - LICENCIATURA","Campo Grande","Licenciatura","Noturno","Presencial","CENTRO DE CIÊNCIAS BIOLÓGICAS E DA SAÚDE","Semestral","Biológicas","RESOLUÇÃO COEG Nº 483/2014","PORTARIA 154, DE 17-4-1984,   D.O.U DE 24-4-1984  - RENOVAÇÃO: PORTARIA - SERES / MEC Nº 283, DE 1-7-2016, D.O.U. Nº 126, DE 4-7-2016.","Inativo"
"1903","ANÁLISE DE SISTEMAS - BACHARELADO","Campo Grande","Bacharelado","Noturno","Presencial","FACULDADE DE COMPUTAÇÃO","Semestral","Exatas","RESOLUÇÃO COEG Nº 339/2014","PORTARIA / MEC Nº 405, DE 08/02/2002, D.O.U. Nº 29, DE 13-02-2002 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 796, DE 14-12-2016, D.O.U. Nº 240, DE 15-12-2016.","Inativo"
"0113","FARMÁCIA - BACHARELADO","Campo Grande","Bacharelado","Integral (Matutino e Vespertino)","Presencial","CENTRO DE CIÊNCIAS BIOLÓGICAS E DA SAÚDE","Semestral","Biológicas","RESOLUÇÃO COEG Nº 543/2014 + resolução coeg nº 321/2016 (altera divisão ch opt)","DECRETO FEDERAL Nº 67.383, DE 15-10-1970, D.O.U. Nº 196, DE 16-10-1970  - RENOVAÇÃO - PORTARIA  SERES / MEC Nº 823, DE 30-12-2014, D.O.U. Nº 1, DE 2-1-2015.FORMAÇÃO DE ACORDO COM A RESOLUÇÃO CNE/CES Nº 2, DE 19-2-2002 ","Inativo"
"0219","ENGENHARIA AMBIENTAL - BACHARELADO","Campo Grande","Bacharelado","Integral (Vespertino e Noturno)","Presencial","CENTRO DE CIÊNCIAS EXATAS E TECNOLOGIA","Semestral","Exatas","RESOLUÇÃO COEG Nº 35/2013","PORTARIA / MEC Nº 4.397, DE 29-12-2004, D.O.U. Nº 252, DE 31-12-2004 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 286, DE 21-12-2012, D.O.U. Nº 249, DE 27-12-2012.","Inativo"
"0567","LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL","Corumbá","Licenciatura","Matutino","Presencial","CÂMPUS DO PANTANAL","Semestral","Humanas","RESOLUÇÃO COEG Nº 741/2014","PORTARIA  SERES / MEC Nº 444 DE 1-11-2011, D.O.U. Nº 211, DE 3-11-2011 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 920, DE 27-12-2018, D.O.U. Nº 249 DE 28-12-2018.","Ativo"
"0735","PEDAGOGIA - LICENCIATURA","Três Lagoas","Licenciatura","Noturno","Presencial","CÂMPUS DE TRÊS LAGOAS","Semestral","Humanas"," ","DECRETO 76.418 DE 10-10-1975 - DOU DE 13-10-1975","Inativo"
"0547","ADMINISTRAÇÃO - BACHARELADO","Corumbá","Bacharelado","Noturno","Presencial","CÂMPUS DO PANTANAL","Semestral","Humanas","RESOLUÇÃO COEG Nº 478/2014 - RESOLUÇÃO  COEG 538/2016 - EXCLUI PRÉ-REQUISITOS","PORTARIA / MEC Nº 621, DE 16-12-1980, D.O.U. DE 19-12-1980- RENOVAÇÃO: PORTARIA SESU / MEC Nº 314, DE 02-08-2011, D.O.U. Nº 149, DE 04-08-2011.","Ativo"
"0355","MÚSICA - LICENCIATURA - HABILITAÇÃO EM EDUCAÇÃO MUSICAL","Campo Grande","Licenciatura","Noturno","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas","MINUTA DE 29/11/2013","PORTARIA  SESU / MEC Nº 1.030, DE 07-12-2006, D.O.U. Nº 235, DE 08-12-2006 -  RENOVAÇÃO: PORTARIA  SERES / MEC Nº 340, DE 28-7-2016, D.O.U. Nº 145 DE 29-7-2016.","Inativo"
"9904","CURSO DE LICENCIATURA EM PEDAGOGIA PARA EDUCAÇÃO INFANTIL","Campo Grande","Não definido","Turno não informado","A Distância","COORDENADORIA DE EDUCAÇÃO ABERTA E A DISTÂNCIA","Semestral","Humanas"," ","PORTARIA NORMATIVA/MEC Nº40/2007(*) E Nº23/2010","Inativo"
"0108","ENFERMAGEM - BACHARELADO","Campo Grande","Bacharelado","Integral (Matutino e Vespertino)","Presencial","CENTRO DE CIÊNCIAS BIOLÓGICAS E DA SAÚDE","Semestral","Biológicas","RESOLUÇÃO COEG 796/2016","PORTARIA / MEC Nº 082, DE 03-02-1995, D.O.U. Nº 26, DE 06-02-1995 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 1, DE 6-1-2012, D.O.U. Nº 6, DE 9-1-2012.","Inativo"
"0354","PROCESSOS GERENCIAIS - TECNOLÓGICO","Campo Grande","Tecnologia","Noturno","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas","RESOLUÇÃO COEG Nº 64/2014","PORTARIA  SERES / MEC Nº 346, DE 3-6-2014, D.O.U. Nº 105 DE 4-6-2014\r                                                                                                                                                                                                                                                                                        +
.","Inativo"
"1907","SISTEMAS DE INFORMAÇÃO - BACHARELADO","Campo Grande","Bacharelado","Noturno","Presencial","FACULDADE DE COMPUTAÇÃO","Semestral","Exatas","RESOLUÇÃO COEG Nº 339/2014","PORTARIA / MEC Nº 405, DE 08/02/2002, D.O.U. Nº 29, DE 13-02-2002 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 796, DE 14-12-2016, D.O.U. Nº 240, DE 15-12-2016.","Ativo"
"0447","MATEMÁTICA - LICENCIATURA","Aquidauana","Licenciatura","Vespertino","Presencial","CÂMPUS DE AQUIDAUANA","Semestral","Biológicas","RES. COGRAD Nº 24/2018","PORTARIA / MEC Nº 1.771, DE 10-07-2003, D.O.U. Nº 133, DE 14-07-2003 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 920, DE 27-12-2018, D.O.U. Nº 249 DE 28-12-2018.","Ativo"
"0550","HISTÓRIA - LICENCIATURA","Corumbá","Licenciatura","Noturno","Presencial","CÂMPUS DO PANTANAL","Semestral","Humanas","RESOLUÇÃO COGRAD Nº 530/2018","DECRETO FEDERAL Nº 72.838, DE 25-09-1973, D.O.U.  DE 26-09-1973. RENOVAÇÃO: PORTARIA - SERES / MEC Nº 1.097, DE 24-12-2015(*) - D.O.U. Nº 249, DE 30-12-2015.","Ativo"
"1304","ADMINISTRAÇÃO - BACHARELADO","Chapadão do Sul","Bacharelado","Noturno","Presencial","CÂMPUS DE CHAPADÃO DO SUL","Semestral","Biológicas","RES.COGRAD  Nº 63/2018"," ","Ativo"
"0441","LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E LITERATURA","Aquidauana","Licenciatura","Noturno","Presencial","CÂMPUS DE AQUIDAUANA","Semestral","Humanas","RESOLUÇÃO COGRAD Nº 448/2018","DECRETO FEDERAL Nº 80.028, DE 26-07-1977, D.O.U. DE 27-07-1977 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 286, DE 21-12-2012, D.O.U. Nº 249, DE 27-12-2012.","Ativo"
"0453","LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL","Aquidauana","Licenciatura","Noturno","Presencial","CÂMPUS DE AQUIDAUANA","Semestral","Humanas","RESOLUÇÃO COEG Nº 485/2014 - ALTERADA PELA RESOLUÇÃO COEG 456/2016","PORTARIA - SESU / MEC Nº 911, DE 13-11-2006, D.O.U Nº 219, DE 16-11-2006 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 920, DE 27-12-2018, D.O.U. Nº 249 DE 28-12-2018.","Ativo"
"1906","ENGENHARIA DE SOFTWARE - BACHARELADO","Campo Grande","Bacharelado","Integral (Vespertino e Noturno)","Presencial","FACULDADE DE COMPUTAÇÃO","Semestral","Exatas","RES COGRAD 543/2017 - (RES.COGRAD 9/2018 -ALTEROU PRÉ-REQUISITOS)OBS: (GEROU SEQ. 5- MIGRAÇÃO CCHS E CCBS)"," ","Ativo"
"2801","ENFERMAGEM - BACHARELADO","Campo Grande","Bacharelado","Integral (Matutino e Vespertino)","Presencial","INSTITUTO INTEGRADO DE SAÚDE","Semestral","Biológicas","RES. COGRAD 225/2018","PORTARIA / MEC Nº 082, DE 03-02-1995, D.O.U. Nº 26, DE 06-02-1995 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 1, DE 6-1-2012, D.O.U. Nº 6, DE 9-1-2012.","Ativo"
"0740","LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/LITERATURA","Três Lagoas","Licenciatura","Noturno","Presencial","CÂMPUS DE TRÊS LAGOAS","Semestral","Humanas","RESOLUÇÃO COGRAD Nº 650/2018","PORTARIA  SERES / MEC Nº 493, DE 20-12-2011, D.O.U. Nº 245, DE 22-12-2011 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 286, DE 21-12-2012, D.O.U. Nº 249, DE 27-12-2012.","Ativo"
"2602","NUTRIÇÃO - BACHARELADO","Campo Grande","Bacharelado","Integral (Matutino e Vespertino)","Presencial","FACULDADE DE CIÊNCIAS FARMACÊUTICAS, ALIMENTOS E NUTRIÇÃO","Semestral","Biológicas"," ","PORTARIA - SERES / MEC Nº 617, DE 30-10-2014, D.O.U. Nº 211, DE 31-10-2014","Ativo"
"2991","LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL","Campo Grande","Licenciatura","Integral (Matutino, Vespertino e Noturno)","A Distância","FACULDADE DE ARTES, LETRAS E COMUNICAÇÃO","Semestral","Humanas"," "," ","Ativo"
