nome,rga_descaracterizado,curso,unidade,situacao
RENAN GOMES DE OLIVEIRA MARQUES,2014XXXXXX50,Medicina - Bacharelado,FAMED,REGULARMENTE MATRICULADO NO PERÍODO
RENAN GONÇALVES BARBOSA,2016XXXXXX51,Pedagogia - Licenciatura,CPPP,REGULARMENTE MATRICULADO NO PERÍODO
RENAN GUILHERME ALFARO RODRIGUES,2014XXXXXX41,Engenharia Elétrica - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
RENAN IGOR DE SOUZA PORTUGAL,2016XXXXXX24,HISTÓRIA - LICENCIATURA,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
RENAN KYOSHIGUE WAKUGAWA,2012XXXXXX09,Psicologia - Bacharelado,FACH,REGULARMENTE MATRICULADO NO PERÍODO
RENAN LIMA RODRIGUES,2018XXXXXX22,História - Licenciatura,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
RENAN LUIZ GALINA,2018XXXXXX59,Sistemas de Informação ,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
RENAN MASSAMBANI PERES,2016XXXXXX40,AGRONOMIA - BACHARELADO,CPCS,REGULARMENTE MATRICULADO NO PERÍODO
RENAN MEIRELES DE ARAUJO,2018XXXXXX75,Sistemas de Informação ,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
RENAN MEIRELES PAULA,2017XXXXXX35,Geografia - Licenciatura,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
RENAN MORAES VERON,2015XXXXXX18,Letras - Licenciatura - Português e Espanhol,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
RENAN MOREIRA DE ARAUJO,2018XXXXXX10,Psicologia ,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
RENAN PAEL COELHO,2017XXXXXX20,Engenharia Ambiental - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
RENAN PEREIRA GOMES,2018XXXXXX60,Física - Licenciatura,INFI,REGULARMENTE MATRICULADO NO PERÍODO
RENAN PEREIRA RAMIRO,2016XXXXXX22,Engenharia de Computação - Bacharelado,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
RENAN PIAGENTINI DE ANDRADE,2016XXXXXX61,Agronomia - Bacharelado,CPCS,REGULARMENTE MATRICULADO NO PERÍODO
Renan Ramires de Azevedo,2017XXXXXX70,Letras - Licenciatura - Português e Espanhol,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
RENAN REZENDE SOUZA,2016XXXXXX09,Engenharia Civil - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
RENAN RODRIGUES SANTOS,2018XXXXXX89,Matemática - Licenciatura,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
RENAN SANCHES RAMOS,2014XXXXXX93,GEOGRAFIA - LICENCIATURA,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
RENAN SILVA MANCINI,2019XXXXXX28,História - Licenciatura,FACH,REGULARMENTE MATRICULADO NO PERÍODO
RENAN SOUZA DO ESPIRITO SANTO,2019XXXXXX27,Ciências Biológicas - Licenciatura,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
RENAN SUDÁRIO SILVA LIMA,2019XXXXXX69,ADMINISTRAÇÃO - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
RENAN WU YUEN PANG,2018XXXXXX68,Ciências Contábeis - Bacharelado,CPTL,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
RENATA ALVES DA SILVA,2014XXXXXX29,Matemática - Licenciatura,CPAR,REGULARMENTE MATRICULADO NO PERÍODO
RENATA ALVES DOS SANTOS,2018XXXXXX64,Letras - Licenciatura - Português e Inglês,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
RENATA AMARAL BALSAN,2012XXXXXX47,Engenharia Civil - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
RENATA APARECIDA DA SILVA,2017XXXXXX43,Direito - Bacharelado,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
RENATA AQUINO RIBEIRO,2018XXXXXX24,CIÊNCIAS SOCIAIS - BACHARELADO,FACH,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
RENATA ARCANJO DOS SANTOS FRAGA RODRIGUES,2011XXXXXX21,Engenharia Ambiental - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
RENATA BARBOSA DE SOUZA,2013XXXXXX97,Direito - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
RENATA CALIXTO RODRIGUES CARVALHO,2013XXXXXX44,Enfermagem - Bacharelado,CPTL,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
RENATA CALVES REIS,2019XXXXXX64,Engenharia Ambiental - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
RENATA CAMPOS DE PIERI,2015XXXXXX60,Medicina - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
Renata Cardoso Doyle Maia,2017XXXXXX72,Letras - Licenciatura - Habilitação em Português/Inglês,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
RENATA CAROLINA DA SILVA SOUZA,2018XXXXXX64,Turismo - Bacharelado,ESAN,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
RENATA CAVAZZANA DA SILVA,2017XXXXXX00,HISTÓRIA - LICENCIATURA,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
RENATA CORREIA DE FARIA,2019XXXXXX52,Ciências Sociais - Licenciatura,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
RENATA CRISTINA ALMEIDA CORREA SILVA,2018XXXXXX88,Odontologia - Bacharelado,FAODO,REGULARMENTE MATRICULADO NO PERÍODO
RENATA CRISTINA FERREIRA BARROS,2016XXXXXX62,Jornalismo - Bacharelado,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
RENATA DA ROSA SESSA E SILVA,2018XXXXXX92,História - Licenciatura,FACH,REGULARMENTE MATRICULADO NO PERÍODO
RENATA DIAS RODRIGUES DE OLIVEIRA SILVA,2017XXXXXX32,Letras - Licenciatura - Habilitação em Português e Inglês,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
RENATA DIAS SILVA,2011XXXXXX26,Ciências Biológicas - Bacharelado,INBIO,REGULARMENTE MATRICULADO NO PERÍODO
RENATA DOMINGOS OPIMI,2018XXXXXX10,Letras - Licenciatura - Habilitação em Português e Espanhol,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
RENATA DOS SANTOS FREITAS,2017XXXXXX01,Educação Física - Licenciatura,FAED,REGULARMENTE MATRICULADO NO PERÍODO
RENATA DOS SANTOS RODRIGUES,2017XXXXXX21,Pedagogia - Licenciatura,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
RENATA EDUARDA NUNES DO NASCIMENTO,2019XXXXXX85,Direito - Bacharelado,CPTL,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
RENATA FARIA TOLENTINO,2015XXXXXX30,Medicina Veterinária - Bacharelado,FAMEZ,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
RENATA FERNANDA FERNANDES BATISTA,2014XXXXXX93,Ciências Biológicas - Bacharelado,INBIO,REGULARMENTE MATRICULADO NO PERÍODO
RENATA FERRA ROJAS MONTEIRO,2016XXXXXX95,Direito ,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
RENATA FRANCIELI DA SILVA ZARATE,2018XXXXXX64,Pedagogia - Licenciatura,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
RENATA GOMES LOUREIRO PÉCORA,2019XXXXXX93,Matemática - Licenciatura,CPAN,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
RENATA GONÇALVES GONDIM,2016XXXXXX56,Letras - Licenciatura - Habilitação em Português/Inglês,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
RENATA HELEN PROENÇA DE LIMA,2017XXXXXX94,Letras -  Português - Licenciatura,CPCX,REGULARMENTE MATRICULADO NO PERÍODO
RENATA INSFRAN MIRANDA,2015XXXXXX10,Matemática - Licenciatura,CPPP,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
RENATA JAKELINE JARSCHEL,2018XXXXXX54,Medicina - Bacharelado,FAMED,REGULARMENTE MATRICULADO NO PERÍODO
RENATA LIMA DE SOUZA,2017XXXXXX34,História - Licenciatura,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
RENATA LUIZA PONCE DE SOUZA BARBOSA,2016XXXXXX17,Direito - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
RENATA MANSAN DOS ANJOS,2019XXXXXX74,Direito - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
RENATA MARIA LIMA DOS SANTOS,2016XXXXXX64,Matemática - Licenciatura,INMA,REGULARMENTE MATRICULADO NO PERÍODO
RENATA MAYUMI MORI,2015XXXXXX20,Sistemas de Informação ,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
RENATA OLIVEIRA SANTOS,2019XXXXXX00,Letras - Licenciatura - Habilitação em Português/Inglês,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
RENATA ORTIZ RODRIGUES,2019XXXXXX02,Enfermagem,INISA,REGULARMENTE MATRICULADO NO PERÍODO
RENATA PACHECO PINTO,2014XXXXXX23,Direito - Bacharelado,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
RENATA PENAJO DE ALMEIDA,2017XXXXXX79,Engenharia Elétrica - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
RENATA PEREIRA BRANCO,2019XXXXXX56,ADMINISTRAÇÃO - BACHARELADO,CPTL,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
RENATA RAMIRES MARCELINO,2017XXXXXX76,Turismo - Bacharelado,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
RENATA RIBEIRO DE ALMEIDA,2019XXXXXX21,Química - Bacharelado em Química Tecnológica,INQUI,REGULARMENTE MATRICULADO NO PERÍODO
RENATA SACCHI VAL,2014XXXXXX00,Engenharia Civil - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
RENATA SAWARIS BORGES NETTO,2017XXXXXX64,Direito,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
RENATA SOARES DE PAIVA,2019XXXXXX32,Pedagogia - Licenciatura,FAED,REGULARMENTE MATRICULADO NO PERÍODO
RENATA TEODORO PEREIRA,2018XXXXXX51,História - Licenciatura,FACH,REGULARMENTE MATRICULADO NO PERÍODO
RENATA THAÍSSA DE SOUZA MATOS,2014XXXXXX97,Medicina - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
RENATA VANINI,2016XXXXXX41,Jornalismo - Bacharelado,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
RENATA VICTÓRIA LOPES GALEANO,2014XXXXXX80,Comunicação Social - Bacharelado - Habilitação em Jornalismo,FAALC,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
RENATA WUNDERLICH ASSENÇÃO,2015XXXXXX80,Arquitetura e Urbanismo - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
RENATHA CRISTYNE COSTA SANTOS,2019XXXXXX08,Medicina - Bacharelado,FAMED,REGULARMENTE MATRICULADO NO PERÍODO
RENATHA FRANCO ALVES,2019XXXXXX16,Turismo - Bacharelado,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
RENATHA HOFFMANN NAVARROS,2019XXXXXX73,Pedagogia - Licenciatura,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
RENATHA SANTOS TEIXEIRA,2014XXXXXX09,Medicina - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
RENATO ARRUDA ROMAO,2013XXXXXX60,Educação Física - Licenciatura,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
RENATO AUGUSTO DE CARVALHO,2017XXXXXX81,Administração - Bacharelado,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
RENATO BARBOSA DE FRANÇA,2017XXXXXX11,Educação Física - Licenciatura,FAED,REGULARMENTE MATRICULADO NO PERÍODO
RENATO BRITO ALVES,2018XXXXXX20,Curso Superior de Tecnologia em Alimentos,FACFAN,REGULARMENTE MATRICULADO NO PERÍODO
RENATO CAMPOS FILHO,2019XXXXXX81,Administração - Bacharelado,CPNA,REGULARMENTE MATRICULADO NO PERÍODO
RENATO CAMY DE ARAÚJO BITTENCOURT,2016XXXXXX80,Física - Licenciatura,INFI,REGULARMENTE MATRICULADO NO PERÍODO
RENATO CAREGNATTO THOME,2016XXXXXX70,Engenharia de Produção - Bacharelado,FAENG,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
RENATO CEZAR SOUZA CHAGAS DE LIMA,2018XXXXXX85,ENGENHARIA FLORESTAL - BACHARELADO,CPCS,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
RENATO COSTA SENNE,2018XXXXXX50,CURSO SUPERIOR DE TECNOLOGIA EM ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
RENATO DA SILVA FERNANDES,2017XXXXXX55,Curso Superior de Tecnologia em Processos Gerenciais,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
RENATO DE CASTRO BORGO,2014XXXXXX25,Ciências Contábeis - Bacharelado,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
RENATO DE FREITAS GOUVÊA,2017XXXXXX77,Engenharia de Software,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
RENATO EDUARDO BORTOLOTTO NETTO,2019XXXXXX31,Engenharia de Produção - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
RENATO LIMA DA SILVA,2016XXXXXX30,Letras -  Português - Licenciatura,CPCX,REGULARMENTE MATRICULADO NO PERÍODO
RENATO LOPES PEREIRA,2017XXXXXX60,História - Licenciatura,CPAQ,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
RENATO MASSI DE OLIVEIRA LIMA,2017XXXXXX50,Artes Visuais - Licenciatura - Habilitação em Artes Plásticas,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
RENATO NUNES VAEZ,2018XXXXXX02,Agronomia - Bacharelado,CPCS,REGULARMENTE MATRICULADO NO PERÍODO
RENATO OLIVEIRA ARGONDIZZI,2016XXXXXX77,Medicina - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
RENATO SCHNEIDER JÚNIOR,2015XXXXXX35,AGRONOMIA - BACHARELADO,CPCS,REGULARMENTE MATRICULADO NO PERÍODO
RENATO SILVA ALVES,2017XXXXXX34,Ciência da Computação,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
RENATO TOMIO DE SOUZA SHISHIDO,2019XXXXXX52,Curso Superior de Tecnologia em Análise e Desenvolvimento de Sistemas,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
RENATO YUZO NAKAZAKI,2018XXXXXX77,SISTEMAS DE INFORMAÇÃO - BACHARELADO,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
RENE DE MORAES SOARES,2017XXXXXX32,Engenharia de Produção - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
RENE DE PAULA SANTOS,2019XXXXXX75,Filosofia - Licenciatura,FACH,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
RENÊ GUIMARÃES RUGGERI,2017XXXXXX35,Filosofia - Licenciatura,FACH,REGULARMENTE MATRICULADO NO PERÍODO
RENE OTO DA SILVA CONCEIÇÃO MATTOS,2019XXXXXX70,Medicina,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
RENI DOS SANTOS PINHEIRO JUNIOR,2017XXXXXX37,Matemática - Licenciatura,INMA,REGULARMENTE MATRICULADO NO PERÍODO
RENILSON JOSÉ DA SILVA DINIZ,2018XXXXXX97,HISTÓRIA - LICENCIATURA,CPTL,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
RENNÃ DOS SANTOS BUZACHERO,2017XXXXXX99,Letras - Licenciatura - Habilitação em Português/Inglês,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
RENNAN GARCIA MENDEZ,2019XXXXXX60,Educação Física - Licenciatura,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
RENNAN SILVA SANTOS,2016XXXXXX04,Química - Bacharelado em Química Tecnológica,INQUI,REGULARMENTE MATRICULADO NO PERÍODO
RENOR JOSE DE AQUINO,2015XXXXXX52,História - Licenciatura,FACH,REGULARMENTE MATRICULADO NO PERÍODO
RERISON FLÁVIO ALVES RAMOS,2013XXXXXX16,Engenharia Civil - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
RESSIER CAMARGO SOARES SILVA,2018XXXXXX30,Administração,CPAR,REGULARMENTE MATRICULADO NO PERÍODO
REYNALDO DEZEN LIMA,2018XXXXXX56,Administração - Bacharelado,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
REYNOOLD MEDEIROS DUARTE,2018XXXXXX88,Administração - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
REYTH RODRIGUES MOREIRA SALES,2019XXXXXX46,Sistemas de Informação - Bacharelado,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
REZULINA DA COSTA SILVA,2017XXXXXX92,Ciências Contábeis,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
RHADASSA MARIA SOUSA,2017XXXXXX90,ADMINISTRAÇÃO - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
RHAFAEL BAES XAVIER,2015XXXXXX27,Direito - Bacharelado,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
RHAIANY FATIMA SIMAO,2016XXXXXX73,Engenharia Florestal - Bacharelado,CPCS,REGULARMENTE MATRICULADO NO PERÍODO
RHAINER MOURA MARTINS,2018XXXXXX41,Administração - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
RHANA PETRESKI SIQUEIRA GUIMARÃES,2019XXXXXX20,Física - Bacharelado,INFI,REGULARMENTE MATRICULADO NO PERÍODO
RHANDRA GRUBERT GONZAGA MACIEL,2018XXXXXX81,Fisioterapia - Bacharelado,INISA,REGULARMENTE MATRICULADO NO PERÍODO
RHANNA RAQUELL MOURA SALIM DE SOUZA,2019XXXXXX15,Pedagogia - Licenciatura,FAED,REGULARMENTE MATRICULADO NO PERÍODO
RHAYANE AGUILERA DOS SANTOS COSTA,2016XXXXXX99,Geografia - Bacharelado,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
RHAYNER BALBUENA COSTA,2018XXXXXX31,História - Licenciatura,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
RHAYSSA CARVALHO DA SILVA,2017XXXXXX32,Direito - Bacharelado,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
RHAYSSA DE ALMEIDA SONOHATA,2015XXXXXX51,ENGENHARIA DE COMPUTAÇÃO - BACHARELADO,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
RHAY TEIXEIRA FERREIRA,2019XXXXXX32,Ciências Biológicas - Bacharelado,INBIO,REGULARMENTE MATRICULADO NO PERÍODO
RHEBECA CORREIA DE ABREU,2016XXXXXX63,ENGENHARIA DE SOFTWARE - BACHARELADO,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
Rhebert Cingano Ferreira,2016XXXXXX39,Administração - Bacharelado,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
RHEGE MAXIMINO GONZALES ORTEGA,2018XXXXXX06,Física - Licenciatura,INFI,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
RHENDREA ANACY DE SOUZA MOREIRA,2019XXXXXX76,Psicologia ,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
RHEURIE STEVAN DE LIMA BORGES,2019XXXXXX24,Sistemas de Informação ,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
RHONEKLEISON BATISTA SOARES,2017XXXXXX64,Curso Superior de Tecnologia em Construção de Edifícios,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
RHUAN BARBOSA DA SILVA,2016XXXXXX10,Engenharia Elétrica - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
RHUAN PEDRO GONÇALVES PEREIRA DE SOUZA,2017XXXXXX00,Agronomia - Bacharelado,CPCS,REGULARMENTE MATRICULADO NO PERÍODO
RHYANN SAMMER TEIXEIRA ALVARO,2018XXXXXX45,Letras - Licenciatura - Habilitação em Português/Inglês,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
RIANNE DOS SANTOS GARCIA,2015XXXXXX73,Matemática - Licenciatura,CPTL,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
RIAN VITOR OLIVEIRA DA SILVA,2019XXXXXX07,Matemática - Licenciatura,CPAR,REGULARMENTE MATRICULADO NO PERÍODO
RIBAMAR GUILHERME DOS SANTOS,2016XXXXXX85,Ciência da Computação - Bacharelado,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
RICARDO ABREU DE OLIVEIRA,2018XXXXXX93,Ciência da Computação - Bacharelado,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
RICARDO ALEXANDRE ALVES PEREIRA JUNIOR,2018XXXXXX10,História - Licenciatura,FACH,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
RICARDO ALEXANDRE DA SILVA ADORNO,2018XXXXXX20,Química - Licenciatura,INQUI,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
RICARDO ALEXANDRE MORAES FERNANDES,2019XXXXXX44,Ciências Contábeis - Bacharelado,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
RICARDO ANDREY LAUTERT,2016XXXXXX93,Administração - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
RICARDO ANGELO AZEVEDO SILVA,2018XXXXXX89,Química - Bacharelado em Química Tecnológica,INQUI,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
RICARDO APARECIDO DE LIMA,2013XXXXXX29,Letras - Português e Espanhol - Licenciatura,CPTL,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
RICARDO APARECIDO DE LIMA,2013XXXXXX84,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,CPTL,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
RICARDO AUGUSTO DE ABREU,2019XXXXXX17,Química - Licenciatura,INQUI,REGULARMENTE MATRICULADO NO PERÍODO
RICARDO AUGUSTO MATHIAS,2019XXXXXX78,Administração - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
RICARDO AUGUSTO NOGUEIRA TOBIAS,2019XXXXXX25,Ciências Econômicas - Bacharelado,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
RICARDO AUGUSTO VIEIRA SANTOS,2016XXXXXX65,Psicologia ,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
RICARDO BARBOSA LIMA,2015XXXXXX15,Direito - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
RICARDO BRUNO AJONAS ROCHA,2019XXXXXX34,Química - Bacharelado em Química Tecnológica,INQUI,REGULARMENTE MATRICULADO NO PERÍODO
RICARDO BURGARELLI,2017XXXXXX80,Direito,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
RICARDO DE MELLO PINHEIRO FILHO,2016XXXXXX14,Odontologia - Bacharelado,FAODO,REGULARMENTE MATRICULADO NO PERÍODO
RICARDO DE OLIVEIRA,2014XXXXXX00,Medicina - Bacharelado,FAMED,REGULARMENTE MATRICULADO NO PERÍODO
RICARDO DE OLIVEIRA CAMPOS JUNIOR,2019XXXXXX22,Engenharia Civil - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
RICARDO DE SOUZA BARBOSA,2018XXXXXX79,DIREITO - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
RICARDO DO NASCIMENTO MORENO,2018XXXXXX67,Matemática - Licenciatura,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
RICARDO DOS SANTOS NOGUEIRA,2011XXXXXX88,HISTÓRIA - LICENCIATURA,CPCX,REGULARMENTE MATRICULADO NO PERÍODO
RICARDO FERREIRA LOBO,2019XXXXXX78,Sistemas de Informação - Bacharelado,CPCX,REGULARMENTE MATRICULADO NO PERÍODO
RICARDO FERREIRA OLIVEIRA,2014XXXXXX16,Engenharia de Computação - Bacharelado,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
RICARDO GOMES DE SOUZA E SILVA,2017XXXXXX90,Curso Superior de Tecnologia em Processos Gerenciais,ESAN,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
RICARDO JEFERSON PEREIRA DE MELO,2018XXXXXX51,História - Licenciatura,CPCX,REGULARMENTE MATRICULADO NO PERÍODO
RICARDO JOSÉ BASSO,2017XXXXXX56,Ciências Contábeis - Bacharelado,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
RICARDO KOESTER SANTOS PEREIRA,2016XXXXXX83,Engenharia de Software - Bacharelado,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
RICARDO LIMA DE SOUZA JUNIOR,2019XXXXXX64,Engenharia de Produção - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
RICARDO MARTINS DE ALMEIDA,2015XXXXXX41,Engenharia Civil - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
Ricardo Massao Takaoka,2017XXXXXX50,Administração - Bacharelado,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
RICARDO MOURA CHICRALA,2015XXXXXX65,Medicina Veterinária - Bacharelado,FAMEZ,REGULARMENTE MATRICULADO NO PERÍODO
RICARDO MUNIZ GAIOSO,2017XXXXXX84,Geografia - Licenciatura,CPAN,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
RICARDO MURILO DE VASCONCELLOS CHAMÓ,2017XXXXXX25,Letras - Licenciatura - Português e Inglês,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
RICARDO RIBEIRO DE SENA TRINCA,2019XXXXXX00,Ciências Sociais - Bacharelado,FACH,REGULARMENTE MATRICULADO NO PERÍODO
RICARDO RIBEIRO DE SOUZA FILHO,2019XXXXXX00,Nutrição,FACFAN,REGULARMENTE MATRICULADO NO PERÍODO
RICARDO RIO BRANCO,2018XXXXXX90,Sistemas de Informação - Bacharelado,CPPP,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
RICARDO RODRIGUES DA SILVA,2018XXXXXX64,História,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
RICARDO VEIGA DA LUZ,2017XXXXXX45,Engenharia Ambiental - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
RICARDO VERA JÚNIOR,2019XXXXXX29,Administração ,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
RICARDO WILLIAN DE OLIVEIRA,2014XXXXXX27,Administração - Bacharelado,CPNA,REGULARMENTE MATRICULADO NO PERÍODO
RICHARD DA SILVA DE SOUZA,2019XXXXXX60,Ciências Biológicas,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
RICHARD DE SOUZA VIEIRA,2018XXXXXX43,Administração ,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
RICHARD LUIZ DA CRUZ,2019XXXXXX99,Geografia - Licenciatura,CPAN,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
RICHARD RENE VELASQUE AYALA,2016XXXXXX63,MATEMÁTICA - LICENCIATURA,CPPP,REGULARMENTE MATRICULADO NO PERÍODO
RICHARD SANTOS LIMA,2014XXXXXX35,Comunicação Social - Bacharelado - Habilitação em Jornalismo,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
RICHARDSON DE LIMA ALMADA,2019XXXXXX91,Geografia - Licenciatura,CPAN,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
