codigo_disciplina,nome_disciplina,carga_horaria,curso_codigo,nome_curso,unidade,pre_requisito,vagas
27010001699,FISIOLOGIA VEGETAL,85,2701,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,59
27010001699,FISIOLOGIA VEGETAL,85,2703,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,6
27010001702,SISTEMÁTICA DE FANERÓGAMAS I,51,2701,CIÊNCIAS BIOLÓGICAS,INBIO,27010001524 - MORFOLOGIA VEGETAL,45
27010001710,BIOLOGIA MOLECULAR,51,1905,ENGENHARIA DE COMPUTAÇÃO,FACOM,Nenhum,1
27010001710,BIOLOGIA MOLECULAR,51,2701,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,33
27010001710,BIOLOGIA MOLECULAR,51,2703,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,3
27010001729,DEUTEROSTOMADOS II,85,2701,CIÊNCIAS BIOLÓGICAS,INBIO,27010001664 - DEUTEROSTOMADOS I,24
27010001737,ECOLOGIA III,68,2701,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,40
27010001745,FUNDAMENTOS DE BIOTECNOLOGIA,34,2701,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,50
27010001745,FUNDAMENTOS DE BIOTECNOLOGIA,34,2703,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,1
27010001753,SISTEMÁTICA DE FANERÓGAMAS II,51,2701,CIÊNCIAS BIOLÓGICAS,INBIO,27010001702 - SISTEMÁTICA DE FANERÓGAMAS I,32
27010001761,AVALIAÇÃO DE IMPACTO AMBIENTAL,34,2701,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,37
27010001770,CONSERVAÇÃO DA NATUREZA,51,2701,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,40
27010001770,CONSERVAÇÃO DA NATUREZA,51,2703,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,10
27010001788,ECOLOGIA DE CAMPO,68,1201,MEDICINA VETERINÁRIA ,FAMEZ,27010001613 - ECOLOGIA I,2
27010001788,ECOLOGIA DE CAMPO,68,1201,MEDICINA VETERINÁRIA ,FAMEZ,27010001672 - ECOLOGIA II,2
27010001788,ECOLOGIA DE CAMPO,68,2701,CIÊNCIAS BIOLÓGICAS,INBIO,27010001613 - ECOLOGIA I,46
27010001788,ECOLOGIA DE CAMPO,68,2701,CIÊNCIAS BIOLÓGICAS,INBIO,27010001672 - ECOLOGIA II,46
27010001788,ECOLOGIA DE CAMPO,68,2703,CIÊNCIAS BIOLÓGICAS,INBIO,27010001613 - ECOLOGIA I,6
27010001788,ECOLOGIA DE CAMPO,68,2703,CIÊNCIAS BIOLÓGICAS,INBIO,27010001672 - ECOLOGIA II,6
27010001796,FISIOLOGIA ANIMAL COMPARADA,85,2701,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,50
27010001796,FISIOLOGIA ANIMAL COMPARADA,85,2703,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,2
27010001800,INTRODUÇÃO À PESQUISA CIENTÍFICA I,51,2701,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,33
27010001818,RESTAURAÇÃO AMBIENTAL,34,2109,GEOGRAFIA ,FAENG,27010001737 - ECOLOGIA III,1
27010001818,RESTAURAÇÃO AMBIENTAL,34,2701,CIÊNCIAS BIOLÓGICAS,INBIO,27010001737 - ECOLOGIA III,35
27010001826,ESTÁGIO OBRIGATÓRIO II,255,2701,CIÊNCIAS BIOLÓGICAS,INBIO,27010001680 - ESTÁGIO OBRIGATÓRIO I,35
27010001826,ESTÁGIO OBRIGATÓRIO II,255,3003,PSICOLOGIA,FACH,27010001680 - ESTÁGIO OBRIGATÓRIO I,2
27010001834,INTRODUÇÃO A PESQUISA CIENTÍFICA II,68,2701,CIÊNCIAS BIOLÓGICAS,INBIO,27010001800 - INTRODUÇÃO À PESQUISA CIENTÍFICA I,42
27010001842,ATIVIDADES ACADÊMICO-CIENTÍFICO-CULTURAIS,204,2701,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,60
27010001850,LINGUAGEM DE PROGRAMAÇÃO ESTATÍSTICA PARA BIOLOGIA,51,0446,CIÊNCIAS BIOLÓGICAS ,CPAQ,Nenhum,1
27010001850,LINGUAGEM DE PROGRAMAÇÃO ESTATÍSTICA PARA BIOLOGIA,51,1902,ANÁLISE E DESENVOLVIMENTO DE SISTEMAS ,FACOM,Nenhum,1
27010001850,LINGUAGEM DE PROGRAMAÇÃO ESTATÍSTICA PARA BIOLOGIA,51,2701,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,10
27010001850,LINGUAGEM DE PROGRAMAÇÃO ESTATÍSTICA PARA BIOLOGIA,51,2703,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,10
27010001885,ANATOMIA HUMANA,51,3102,EDUCAÇÃO FÍSICA,FAED,Nenhum,53
27010001885,ANATOMIA HUMANA,51,3107,EDUCAÇÃO FÍSICA,FAED,Nenhum,51
27010001893,GENÉTICA HUMANA E EVOLUÇÃO,68,3003,PSICOLOGIA,FACH,Nenhum,60
27010001907,BIOQUÍMICA MÉDICA I,51,1002,MEDICINA ,FAMED,Nenhum,102
27010001915,MORFOLOGIA HUMANA BÁSICA,136,1002,MEDICINA ,FAMED,Nenhum,90
27010001923,BASES DA MICROBIOLOGIA,51,1002,MEDICINA ,FAMED,Nenhum,95
27010001931,BIOQUÍMICA MÉDICA II,51,1002,MEDICINA ,FAMED,Nenhum,88
27010001966,FUNDAMENTOS TEÓRICO-PRÁTICOS EM GENÉTICA CLÍNICA,34,1002,MEDICINA ,FAMED,10050000010 - GENÉTICA E DESENVOLVIMENTO,40
27010001990,TÓPICOS ESPECIAIS EM PARASITOLOGIA,34,1002,MEDICINA ,FAMED,27010002075 - BASES DA PARASITOLOGIA,21
27010001990,TÓPICOS ESPECIAIS EM PARASITOLOGIA,34,2703,CIÊNCIAS BIOLÓGICAS,INBIO,27010002075 - BASES DA PARASITOLOGIA,1
27010001990,TÓPICOS ESPECIAIS EM PARASITOLOGIA,34,2801,ENFERMAGEM,INISA,27010002075 - BASES DA PARASITOLOGIA,7
27010002075,BASES DA PARASITOLOGIA,68,1002,MEDICINA ,FAMED,Nenhum,96
27010002083,MORFOFISIOLOGIA DO SISTEMA NERVOSO,153,1002,MEDICINA ,FAMED,Nenhum,101
27010002091,FUNDAMENTOS DE IMUNOLOGIA,68,1002,MEDICINA ,FAMED,Nenhum,78
27010002105,MORFOFISIOLOGIA DO SISTEMA CARDIORRESPIRATÓRIO E ENDÓCRINO,153,1002,MEDICINA ,FAMED,Nenhum,92
27010002121,FUNDAMENTOS DE PATOLOGIA,68,1002,MEDICINA ,FAMED,Nenhum,93
27010002130,"MORFOFISIOLOGIA DO SISTEMA DIGESTÓRIO, UROGENITOR E HEMATOLÓGICO",153,1002,MEDICINA ,FAMED,Nenhum,91
27010002148,ANATOMIA GERAL E ODONTOLÓGICA I,85,1102,ODONTOLOGIA ,FAODO,Nenhum,51
27010002172,ANATOMIA GERAL E ODONTOLÓGICA II,102,1102,ODONTOLOGIA ,FAODO,Nenhum,52
27010002202,FISIOLOGIA,51,1102,ODONTOLOGIA ,FAODO,Nenhum,52
27010002237,PATOLOGIA GERAL,51,1102,ODONTOLOGIA ,FAODO,27010002977 - HISTOLOGIA BUCAL E DE SISTEMAS,55
27010002237,PATOLOGIA GERAL,51,2601,FARMÁCIA,FACFAN,27010000757 - HISTOLOGIA DOS SISTEMAS,62
27010002296,BIOQUIMICA GERAL E BUCAL I,34,1102,ODONTOLOGIA ,FAODO,Nenhum,53
27010002300,BIOQUÍMICA GERAL E BUCAL II,51,1102,ODONTOLOGIA ,FAODO,27010002296 - BIOQUIMICA GERAL E BUCAL I,38
27010002318,ANATOMIA DE AVES,51,1201,MEDICINA VETERINÁRIA ,FAMEZ,Nenhum,30
27010002326,IMUNOLOGIA CLÍNICA,51,1201,MEDICINA VETERINÁRIA ,FAMEZ,27010002415 - IMUNOLOGIA VETERINÁRIA,20
27010002334,ANATOMIA DOS ANIMAIS DOMÉSTICOS I,102,1201,MEDICINA VETERINÁRIA ,FAMEZ,Nenhum,56
27010002342,BIOQUÍMICA VETERINÁRIA I,51,1201,MEDICINA VETERINÁRIA ,FAMEZ,Nenhum,56
27010002350,EMBRIOLOGIA VETERINÁRIA,68,1201,MEDICINA VETERINÁRIA ,FAMEZ,Nenhum,56
27010002369,HISTOLOGIA BÁSICA,68,1102,ODONTOLOGIA ,FAODO,Nenhum,50
27010002369,HISTOLOGIA BÁSICA,68,1201,MEDICINA VETERINÁRIA ,FAMEZ,Nenhum,72
27010002369,HISTOLOGIA BÁSICA,68,2601,FARMÁCIA,FACFAN,Nenhum,65
27010002377,ANATOMIA DOS ANIMAIS DOMÉSTICOS II,102,1201,MEDICINA VETERINÁRIA ,FAMEZ,27010002334 - ANATOMIA DOS ANIMAIS DOMÉSTICOS I,60
27010002385,BIOQUÍMICA VETERINÁRIA II,34,1201,MEDICINA VETERINÁRIA ,FAMEZ,27010002342 - BIOQUÍMICA VETERINÁRIA I,36
27010002393,HISTOLOGIA DOS ANIMAIS DOMÉSTICOS,68,1201,MEDICINA VETERINÁRIA ,FAMEZ,27010002369 - HISTOLOGIA BÁSICA,40
27010002407,FISIOLOGIA VETERINÁRIA,102,1201,MEDICINA VETERINÁRIA ,FAMEZ,27010002377 - ANATOMIA DOS ANIMAIS DOMÉSTICOS II,56
27010002407,FISIOLOGIA VETERINÁRIA,102,1201,MEDICINA VETERINÁRIA ,FAMEZ,27010002385 - BIOQUÍMICA VETERINÁRIA II,56
27010002415,IMUNOLOGIA VETERINÁRIA,85,1201,MEDICINA VETERINÁRIA ,FAMEZ,27010002385 - BIOQUÍMICA VETERINÁRIA II,52
27010002415,IMUNOLOGIA VETERINÁRIA,85,1201,MEDICINA VETERINÁRIA ,FAMEZ,27010002393 - HISTOLOGIA DOS ANIMAIS DOMÉSTICOS,52
27010002423,MICROBIOLOGIA VETERINÁRIA I,68,1201,MEDICINA VETERINÁRIA ,FAMEZ,27010002385 - BIOQUÍMICA VETERINÁRIA II,61
27010002431,PARASITOLOGIA VETERINÁRIA I,68,1201,MEDICINA VETERINÁRIA ,FAMEZ,27010002377 - ANATOMIA DOS ANIMAIS DOMÉSTICOS II,64
27010002431,PARASITOLOGIA VETERINÁRIA I,68,1201,MEDICINA VETERINÁRIA ,FAMEZ,27010002393 - HISTOLOGIA DOS ANIMAIS DOMÉSTICOS,64
27010002458,MICROBIOLOGIA VETERINÁRIA II,51,1201,MEDICINA VETERINÁRIA ,FAMEZ,27010002385 - BIOQUÍMICA VETERINÁRIA II,60
27010002466,PARASITOLOGIA VETERINÁRIA II,68,1201,MEDICINA VETERINÁRIA ,FAMEZ,27010002431 - PARASITOLOGIA VETERINÁRIA I,81
27010002474,ANATOMIA DOS ANIMAIS DOMÉSTICOS,68,1203,ZOOTECNIA ,FAMEZ,Nenhum,61
27010002482,BIOLOGIA CELULAR,51,1203,ZOOTECNIA ,FAMEZ,Nenhum,70
27010002490,BOTÂNICA,51,1203,ZOOTECNIA ,FAMEZ,Nenhum,65
27010002504,ZOOLOGIA,34,1203,ZOOTECNIA ,FAMEZ,Nenhum,65
27010002512,ECOLOGIA E FAUNA SILVESTRE,51,1203,ZOOTECNIA ,FAMEZ,Nenhum,60
27010002520,EMBRIOLOGIA,34,1203,ZOOTECNIA ,FAMEZ,27010002482 - BIOLOGIA CELULAR,60
27010002520,EMBRIOLOGIA,34,2601,FARMÁCIA,FACFAN,27010002482 - BIOLOGIA CELULAR,1
27010002539,FISIOLOGIA VEGETAL,51,1203,ZOOTECNIA ,FAMEZ,27010002490 - BOTÂNICA,50
27010002547,FISIOLOGIA ANIMAL,68,1203,ZOOTECNIA ,FAMEZ,27010002474 - ANATOMIA DOS ANIMAIS DOMÉSTICOS,65
27010002555,BIOQUÍMICA II,68,1203,ZOOTECNIA ,FAMEZ,27010000960 - BIOQUÍMICA I,73
27010002563,INTRODUÇÃO A BIOQUÍMICA,34,2301,QUÍMICA ,INQUI,23010002331 - QUÍMICA BIOLÓGICA,30
27010002563,INTRODUÇÃO A BIOQUÍMICA,34,2302,QUÍMICA ,INQUI,23010002331 - QUÍMICA BIOLÓGICA,1
27010002574,PATOLOGIA GERAL,51,2602,NUTRIÇÃO,FACFAN,27010000048 - ANATOMIA HUMANA,40
27010002574,PATOLOGIA GERAL,51,2602,NUTRIÇÃO,FACFAN,27010000137 - FISIOLOGIA HUMANA II,40
27010002574,PATOLOGIA GERAL,51,2602,NUTRIÇÃO,FACFAN,27010003052 - HISTOLOGIA,40
27010002574,PATOLOGIA GERAL,51,2602,NUTRIÇÃO,FACFAN,Nenhum,2
27010002574,PATOLOGIA GERAL,51,2701,CIÊNCIAS BIOLÓGICAS,INBIO,27010000048 - ANATOMIA HUMANA,1
27010002574,PATOLOGIA GERAL,51,2701,CIÊNCIAS BIOLÓGICAS,INBIO,27010000137 - FISIOLOGIA HUMANA II,1
27010002574,PATOLOGIA GERAL,51,2701,CIÊNCIAS BIOLÓGICAS,INBIO,27010003052 - HISTOLOGIA,1
27010002574,PATOLOGIA GERAL,51,2801,ENFERMAGEM,INISA,Nenhum,52
27010002583,PARASITOLOGIA,34,2602,NUTRIÇÃO,FACFAN,Nenhum,60
27010002609,GENÉTICA HUMANA,34,2602,NUTRIÇÃO,FACFAN,Nenhum,61
27010002609,GENÉTICA HUMANA,34,2701,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,2
27010002609,GENÉTICA HUMANA,34,2703,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,2
27010002609,GENÉTICA HUMANA,34,2801,ENFERMAGEM,INISA,Nenhum,60
27010002627,PRÁTICA DE TECNOLOGIAS DA INFORMAÇÃO E COMUNICAÇÃO NO ENSINO DE CIÊNCIAS E BIOLOGIA,34,2601,FARMÁCIA,FACFAN,Nenhum,1
27010002627,PRÁTICA DE TECNOLOGIAS DA INFORMAÇÃO E COMUNICAÇÃO NO ENSINO DE CIÊNCIAS E BIOLOGIA,34,2701,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,1
27010002627,PRÁTICA DE TECNOLOGIAS DA INFORMAÇÃO E COMUNICAÇÃO NO ENSINO DE CIÊNCIAS E BIOLOGIA,34,2703,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,60
27010002636,ECOLOGIA DE COMUNIDADES E ECOSSISTEMAS,51,0446,CIÊNCIAS BIOLÓGICAS ,CPAQ,Nenhum,1
27010002636,ECOLOGIA DE COMUNIDADES E ECOSSISTEMAS,51,2703,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,45
27010002645,PESQUISA EM EDUCAÇÃO,34,2703,CIÊNCIAS BIOLÓGICAS,INBIO,27010002841 - INSTRUMENTAÇÃO PARA O ENSINO E A PESQUISA EM BIOLOGIA,38
27010002654,VERTEBRADOS I,51,0446,CIÊNCIAS BIOLÓGICAS ,CPAQ,Nenhum,1
27010002654,VERTEBRADOS I,51,2703,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,75
27010002663,VERTEBRADOS II,51,2703,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,40
27010002672,ECOLOGIA DE ORGANISMOS E POPULAÇÃO,51,0446,CIÊNCIAS BIOLÓGICAS ,CPAQ,Nenhum,1
27010002672,ECOLOGIA DE ORGANISMOS E POPULAÇÃO,51,2701,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,1
27010002672,ECOLOGIA DE ORGANISMOS E POPULAÇÃO,51,2703,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,46
27010002799,EVOLUÇÃO,51,0446,CIÊNCIAS BIOLÓGICAS ,CPAQ,Nenhum,1
27010002799,EVOLUÇÃO,51,2701,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,10
27010002799,EVOLUÇÃO,51,2703,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,38
27010002805,FISIOLOGIA GERAL E HUMANA,51,2703,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,42
27010002814,INTRODUÇÃO À ORNITOLOGIA,51,2701,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,10
27010002814,INTRODUÇÃO À ORNITOLOGIA,51,2703,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,10
27010002832,CONSERVAÇÃO DA NATUREZA,51,1102,ODONTOLOGIA ,FAODO,Nenhum,1
27010002832,CONSERVAÇÃO DA NATUREZA,51,2701,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,10
27010002832,CONSERVAÇÃO DA NATUREZA,51,2703,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,30
27010002841,INSTRUMENTAÇÃO PARA O ENSINO E A PESQUISA EM BIOLOGIA,34,2703,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,65
27010002879,PRÁTICA DE ENSINO EM CIÊNCIAS FÍSICAS E BIOLÓGICAS I,68,2703,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,56
27010002888,MICROBIOLOGIA BÁSICA,51,2703,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,52
27010002930,MICROBIOLOGIA,34,1102,ODONTOLOGIA ,FAODO,Nenhum,53
27010002930,MICROBIOLOGIA,34,2604,ENGENHARIA DE ALIMENTOS,FACFAN,Nenhum,64
27010002959,MICROBIOLOGIA ORAL,51,1102,ODONTOLOGIA ,FAODO,27010002930 - MICROBIOLOGIA,55
27010002968,BIOLOGIA GERAL,51,1102,ODONTOLOGIA ,FAODO,Nenhum,54
27010002977,HISTOLOGIA BUCAL E DE SISTEMAS,51,1102,ODONTOLOGIA ,FAODO,27010002369 - HISTOLOGIA BÁSICA,50
27010002986,IMUNOLOGIA,51,1102,ODONTOLOGIA ,FAODO,27010002968 - BIOLOGIA GERAL,54
27010002995,FISIOLOGIA HUMANA,68,2801,ENFERMAGEM,INISA,Nenhum,58
27010003007,HISTOLOGIA,68,2801,ENFERMAGEM,INISA,Nenhum,54
27010003007,HISTOLOGIA,68,2802,FISIOTERAPIA,INISA,Nenhum,2
27010003016,BIOQUÍMICA,51,2301,QUÍMICA ,INQUI,Nenhum,1
27010003016,BIOQUÍMICA,51,2602,NUTRIÇÃO,FACFAN,Nenhum,1
27010003016,BIOQUÍMICA,51,2801,ENFERMAGEM,INISA,Nenhum,60
27010003025,BIOQUÍMICA II,51,2601,FARMÁCIA,FACFAN,27010003034 - BIOQUÍMICA I,64
27010003025,BIOQUÍMICA II,51,2602,NUTRIÇÃO,FACFAN,27010003034 - BIOQUÍMICA I,56
27010003034,BIOQUÍMICA I,51,1102,ODONTOLOGIA ,FAODO,Nenhum,1
27010003034,BIOQUÍMICA I,51,2302,QUÍMICA ,INQUI,Nenhum,1
27010003034,BIOQUÍMICA I,51,2601,FARMÁCIA,FACFAN,Nenhum,66
27010003034,BIOQUÍMICA I,51,2602,NUTRIÇÃO,FACFAN,Nenhum,62
27010003043,FISIOLOGIA HUMANA I,51,2602,NUTRIÇÃO,FACFAN,27010000048 - ANATOMIA HUMANA,47
27010003052,HISTOLOGIA,51,2602,NUTRIÇÃO,FACFAN,Nenhum,61
27010003070,EDUCAÇÃO PARA CONSERVAÇÃO DA NATUREZA,51,2791,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,4
27010003080,PRÁTICA INSTRUMENTAL EM ZOOLOGIA E ECOLOGIA,85,2791,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,1
27010003105,TÓPICOS ESPECIAIS EM CIÊNCIAS BIOLÓGICAS III,51,1201,MEDICINA VETERINÁRIA ,FAMEZ,Nenhum,5
27010003105,TÓPICOS ESPECIAIS EM CIÊNCIAS BIOLÓGICAS III,51,2701,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,8
27010003105,TÓPICOS ESPECIAIS EM CIÊNCIAS BIOLÓGICAS III,51,2703,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,7
27010003114,HISTÓRIA DA BIOLOGIA,51,2701,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,20
27010003114,HISTÓRIA DA BIOLOGIA,51,2703,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,10
27010003123,INTRODUÇÃO À EDUCAÇÃO MIDIÁTICA,51,2701,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,5
27010003123,INTRODUÇÃO À EDUCAÇÃO MIDIÁTICA,51,2703,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,22
27010003132,MÉTODO CIENTÍFICO NO ENSINO BÁSICO,68,2701,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,2
27010003132,MÉTODO CIENTÍFICO NO ENSINO BÁSICO,68,2703,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,8
27010003141,DOENÇAS TROPICAIS NEGLIGENCIADAS E SUAS IMPLICAÇÕES NA SAÚDE PÚBLICA,51,2701,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,10
27010003141,DOENÇAS TROPICAIS NEGLIGENCIADAS E SUAS IMPLICAÇÕES NA SAÚDE PÚBLICA,51,2703,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,25
27010003141,DOENÇAS TROPICAIS NEGLIGENCIADAS E SUAS IMPLICAÇÕES NA SAÚDE PÚBLICA,51,2801,ENFERMAGEM,INISA,Nenhum,25
27910000249,METODOLOGIA CIENTÍFICA,51,2791,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,2
27910000257,ZOOLOGIA DE VERTEBRADOS,85,2791,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,1
27910000265,"ECOLOGIA, CONSERVAÇÃO E MANEJO DA BIODIVERSIDADE",102,2791,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,1
27910000311,ESTÁGIO OBRIGATÓRIO EM BIOLOGIA - ETAPA II,102,2791,CIÊNCIAS BIOLÓGICAS,INBIO,27910000281 - ESTÁGIO OBRIGATÓRIO EM BIOLOGIA - ETAPA I,6
28010000011,SUPORTE BÁSICO DE VIDA E BIOSSEGURANÇA,34,1102,ODONTOLOGIA ,FAODO,Nenhum,1
28010000011,SUPORTE BÁSICO DE VIDA E BIOSSEGURANÇA,34,2601,FARMÁCIA,FACFAN,Nenhum,54
28010000011,SUPORTE BÁSICO DE VIDA E BIOSSEGURANÇA,34,2801,ENFERMAGEM,INISA,Nenhum,1
28010000291,SAÚDE E CIDADANIA I,68,2802,FISIOTERAPIA,INISA,Nenhum,53
28010000305,BASES FISIOLÓGICAS PARA OS RECURSOS FISIOTERAPÊUTICOS,34,2802,FISIOTERAPIA,INISA,Nenhum,42
28010000313,EPIDEMIOLOGIA,34,1002,MEDICINA ,FAMED,Nenhum,102
28010000313,EPIDEMIOLOGIA,34,2601,FARMÁCIA,FACFAN,Nenhum,21
28010000313,EPIDEMIOLOGIA,34,2701,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,1
28010000313,EPIDEMIOLOGIA,34,2801,ENFERMAGEM,INISA,Nenhum,50
28010000313,EPIDEMIOLOGIA,34,2802,FISIOTERAPIA,INISA,Nenhum,46
28010000313,EPIDEMIOLOGIA,34,5555,MOBILIDADE ACADÊMICA,UFMS,Nenhum,1
28010000321,HABILIDADES INTERPESSOAIS,51,1002,MEDICINA ,FAMED,Nenhum,3
28010000321,HABILIDADES INTERPESSOAIS,51,2802,FISIOTERAPIA,INISA,Nenhum,52
28010000321,HABILIDADES INTERPESSOAIS,51,3107,EDUCAÇÃO FÍSICA,FAED,Nenhum,1
28010000330,"PROCESSO SAÚDE-DOENÇA, ESTILO E QUALIDADE DE VIDA",68,2802,FISIOTERAPIA,INISA,Nenhum,44
28010000348,SAÚDE E CIDADANIA II,51,2802,FISIOTERAPIA,INISA,Nenhum,48
28010000356,CINESIOLOGIA I,85,2802,FISIOTERAPIA,INISA,Nenhum,52
28010000364,CINESIOTERAPIA I,85,2802,FISIOTERAPIA,INISA,Nenhum,45
28010000372,LABORATÓRIO DE HABILIDADES PROFISSIONAIS I,68,2802,FISIOTERAPIA,INISA,Nenhum,45
28010000380,MÉTODOS E TÉCNICAS DE AVALIAÇÃO EM FISIOTERAPIA,68,2802,FISIOTERAPIA,INISA,Nenhum,45
28010000399,SAÚDE E CIDADANIA III,51,2802,FISIOTERAPIA,INISA,Nenhum,45
28010000402,CINESIOLOGIA II,68,2802,FISIOTERAPIA,INISA,Nenhum,54
28010000410,CINESIOTERAPIA II,68,2802,FISIOTERAPIA,INISA,Nenhum,48
28010000429,FISIOLOGIA DO EXERCÍCIO,68,2802,FISIOTERAPIA,INISA,Nenhum,48
28010000437,NEUROMORFOFISIOLOGIA,68,2802,FISIOTERAPIA,INISA,Nenhum,48
28010000445,RECURSOS TERAPÊUTICOS I,51,2802,FISIOTERAPIA,INISA,Nenhum,44
28010000453,SAÚDE E CIDADANIA IV,51,2802,FISIOTERAPIA,INISA,Nenhum,48
28010000461,RECURSOS TERAPÊUTICOS II,85,2802,FISIOTERAPIA,INISA,Nenhum,45
28010000470,SAÚDE DO ADULTO I,85,2802,FISIOTERAPIA,INISA,Nenhum,45
28010000488,SAÚDE DO ATLETA,68,2802,FISIOTERAPIA,INISA,Nenhum,45
28010000496,SAÚDE DO TRABALHADOR,68,2802,FISIOTERAPIA,INISA,Nenhum,47
28010000500,SAÚDE E CIDADANIA V,68,2802,FISIOTERAPIA,INISA,Nenhum,45
28010000518,"ASPECTOS ÉTICOS, BIOÉTICOS E DEONTOLÓGICOS DA PRÁTICA PROFISSIONAL",51,2802,FISIOTERAPIA,INISA,Nenhum,45
28010000526,SAÚDE DA MULHER,68,2802,FISIOTERAPIA,INISA,Nenhum,48
28010000534,SAÚDE DO ADULTO II,85,2802,FISIOTERAPIA,INISA,Nenhum,54
28010000542,SAÚDE DO IDOSO,85,2802,FISIOTERAPIA,INISA,Nenhum,48
28010000550,SAÚDE E CIDADANIA VI,68,2802,FISIOTERAPIA,INISA,Nenhum,44
28010000577,SAÚDE DO ADULTO III,85,2802,FISIOTERAPIA,INISA,Nenhum,47
28010000585,SAÚDE E CIDADANIA VII,34,2802,FISIOTERAPIA,INISA,Nenhum,45
28010000607,LABORATÓRIO DE HABILIDADES PROFISSIONAIS II,85,2802,FISIOTERAPIA,INISA,Nenhum,48
28010000615,SAÚDE DA CRIANÇA E DO ADOLESCENTE II,102,2802,FISIOTERAPIA,INISA,Nenhum,49
28010000623,SAÚDE DO ADULTO IV,85,2802,FISIOTERAPIA,INISA,Nenhum,48
28010000631,SAÚDE E CIDADANIA VIII,51,2802,FISIOTERAPIA,INISA,Nenhum,48
28010000704,SAÚDE DA CRIANÇA E DO ADOLESCENTE I,102,2802,FISIOTERAPIA,INISA,Nenhum,45
28010000720,"EDUCAÇÃO, AMBIENTE E SOCIEDADE",51,2802,FISIOTERAPIA,INISA,Nenhum,40
28010000755,INTRODUÇÃO À FISIOTERAPIA,68,2802,FISIOTERAPIA,INISA,Nenhum,47
28010000798,SUPORTE BÁSICO DE VIDA E BIOSSEGURANÇA,51,1002,MEDICINA ,FAMED,Nenhum,113
28010000801,GESTÃO DE SERVIÇOS DE SAÚDE,34,1002,MEDICINA ,FAMED,Nenhum,90
28010000801,GESTÃO DE SERVIÇOS DE SAÚDE,34,1102,ODONTOLOGIA ,FAODO,Nenhum,2
28010000801,GESTÃO DE SERVIÇOS DE SAÚDE,34,2701,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,1
28010000828,ESTÁGIO OBRIGATÓRIO EM SAÚDE DA COMUNIDADE I,357,1002,MEDICINA ,FAMED,10050000010 - GENÉTICA E DESENVOLVIMENTO,91
