nome,rga_descaracterizado,curso,unidade,situacao
Patrícia Ferreira de Brito,2021XXXXXX48,Letras,CPTL,Matriculado
Patrícia Gomes Santana,2019XXXXXX78,Ciência Animal,FAMEZ,Matriculado
Patricia Harumi Ueno,2020XXXXXX80,Residência Uniprofissional em Enfermagem Obstétrica ,INISA,Matriculado
Patriciah Dal Moro,2020XXXXXX54,Gestão em Segurança Pública,FADIR,Matriculado
Patrícia Henrique Silva,2019XXXXXX96,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Patricia Lúcia do Nascimento,2020XXXXXX52,Ensino de Sociologia,CPNV,Matriculado
Patricia Magpali Robertson,2020XXXXXX60,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Patrícia Mara de Carvalho Costa Leite,2020XXXXXX68,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Patrícia Marcelo Castor Rodrigues,2020XXXXXX53,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Patrícia Matos Viana de Almeida,2021XXXXXX23,Ensino de Ciências,INFI,Matriculado
PATRICIA MATTOS DUARTE,2020XXXXXX75,Ciências Contábeis,ESAN,Matriculado
Patrícia Miranda dos Santos,2020XXXXXX65,Gestão em Segurança Pública,FADIR,Matriculado
Patricia Miranda Farias,2021XXXXXX41,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Patrícia Peixoto Abranches,2020XXXXXX66,Gestão em Segurança Pública,FADIR,Matriculado
Patrícia Silva Pelzl Bitencourt,2021XXXXXX85,Ensino de Ciências,INFI,Matriculado
Patricia Soares Pacheco,2021XXXXXX24,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
PATRICIA SOCORRO DA COSTA CUNHA,2021XXXXXX56,Letras,CPTL,Matriculado
Patrícia Trindade Benites,2019XXXXXX59,Enfermagem,INISA,Matriculado
PATRICIA VIEIRA DA SILVA,2018XXXXXX64,Doenças Infecciosas e Parasitárias,FAMED,Matriculado
Patrick Alves,2020XXXXXX28,Gestão em Segurança Pública,FADIR,Matriculado
Patrick da Silva Mirowski,2020XXXXXX67,Química,INQUI,Matriculado
Patrick de Almeida Trindade Braga,2020XXXXXX33,Ensino de Sociologia,CPNV,Matriculado
Patrik Olã Bressan,2020XXXXXX35,Ciência da Computação,FACOM,Matriculado
Patrynie Garcia Barbosa,2021XXXXXX86,Ensino de Ciências,INFI,Matriculado
Paula Adas Pereira Suniga,2020XXXXXX62,Ciência Animal,FAMEZ,Matriculado
Paula Anelice Souza Nardoni,2020XXXXXX86,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
Paula Araujo de Souza,2021XXXXXX68,Matemática em Rede Nacional,CPTL,Matriculado
PAULA BÊLIT MAZACOTE ZENTENO,2019XXXXXX42,Bioquímica e Biologia Molecular,INBIO,Matriculado
Paula da Silva Santos,2017XXXXXX54,Administração,ESAN,Matriculado
Paula Isla Martins,2021XXXXXX61,Ecologia e Conservação,INBIO,Matriculado
PAULA KNOCH MENDONÇA GIL,2020XXXXXX88,Doenças Infecciosas e Parasitárias,FAMED,Matriculado
PAULA LEMOS DE PAULA,2020XXXXXX21,Ensino de Sociologia,CPNV,Matriculado
Paula Mattoso de Oliveira,2021XXXXXX69,Matemática em Rede Nacional,CPTL,Matriculado
Paula Regina de Oliveira Gonçalves,2020XXXXXX93,Gestão em Segurança Pública,FADIR,Matriculado
paulino bonatte junior,2019XXXXXX50,Ciência Animal,FAMEZ,Matriculado
Paulo Adaias Carvalho Afonso,2021XXXXXX88,Direito,FADIR,Matriculado
PAULO APOLINARIO BISPO,2020XXXXXX28,Estudos Culturais,CPAQ,Matriculado
Paulo Augusto Arantes Vilela,2020XXXXXX02,Ciência da Computação,FACOM,Matriculado
Paulo Cezar Pardim de Sousa,2020XXXXXX67,Letras,CPTL,Matriculado
Paulo Domingos da Conceição,2020XXXXXX26,Ensino de Sociologia,CPNV,Matriculado
Paulo Eduardo de Oliveira Monteiro,2019XXXXXX03,Ciência Animal,FAMEZ,Matriculado
Paulo Henrique de Affonseca Jardim,2018XXXXXX53,Ciências Veterinárias,FAMEZ,Matriculado
PAULO HENRIQUE FERREIRA SOARES,2020XXXXXX49,Ensino de Sociologia,CPNV,Matriculado
PAULO HENRIQUE LEAL PEREIRA,2020XXXXXX58,Educação,CPTL,Matriculado
Paulo Henrique Nogueira Biscola,2019XXXXXX36,Administração,ESAN,Matriculado
Paulo Henrique Silva de Lima,2016XXXXXX03,Tecnologias Ambientais,FAENG,Matriculado
Paulo José dos Reis Pereira,2021XXXXXX37,Ciência da Computação,FACOM,Matriculado
Paulo Pereira do Nascimento,2020XXXXXX17,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Paulo Renato dos Santos,2018XXXXXX98,Química,INQUI,Matriculado
Paulo Renato Espindola,2019XXXXXX86,Ciência dos Materiais,INFI,Matriculado
Paulo Ricardo de Souza Moraes,2016XXXXXX60,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Paulo Ricardo Trussardi Maia,2020XXXXXX20,Gestão em Segurança Pública,FADIR,Matriculado
Paulo Roberto Lins da Silva,2020XXXXXX08,Gestão em Segurança Pública,FADIR,Matriculado
Paulo Roberto Nunes Viana,2021XXXXXX43,Agronomia,CPCS,Matriculado
Paulo Rodrigo de Sousa Santos,2021XXXXXX62,Antropologia Social,FACH,Matriculado
Paulo Sergio Martins,2020XXXXXX65,Letras,CPTL,Matriculado
Paulo Sergio Ramos,2020XXXXXX60,Gestão em Segurança Pública,FADIR,Matriculado
Paulo Vitor Rosa Mota,2020XXXXXX63,Psicologia,FACH,Matriculado
Pedro Alberto Pereira Zamboni,2020XXXXXX59,Tecnologias Ambientais,FAENG,Matriculado
Pedro Augusto Nabarrete Costa,2019XXXXXX87,Ciências Farmacêuticas,FACFAN,Matriculado
PEDRO GABRIEL SIQUEIRA GONÇALVES,2020XXXXXX89,Direito,FADIR,Matriculado
Pedro Guilherme Ramme de Freitas,2021XXXXXX81,Ciência Animal,FAMEZ,Matriculado
Pedro Henrique Araújo Orlandi,2021XXXXXX57,Psicologia,FACH,Matriculado
Pedro Henrique Barbosa Fernandes,2021XXXXXX31,Residência Médica em Cirurgia Geral,FAMED,Matriculado
PEDRO HENRIQUE BARRERA DE MOURA GOMES,2019XXXXXX69,Recursos Naturais,FAENG,Matriculado
Pedro Henrique de Moraes,2019XXXXXX36,Ciência da Computação,FACOM,Matriculado
Pedro Henrique de Paula,2021XXXXXX25,Engenharia Elétrica,FAENG,Matriculado
Pedro Henrique Neves da Silva,2020XXXXXX07,Ciência da Computação,FACOM,Matriculado
Pedro Ivo Barbosa de Caldas Barros,2020XXXXXX86,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Pedro Klein Garcia,2020XXXXXX88,Ensino de Sociologia,CPNV,Matriculado
PEDRO LUIS BALDOMAR HURTADO,2020XXXXXX04,Residência Médica em Cirurgia Geral,FAMED,Matriculado
Pedro Paulo Barretto Cristofori,2021XXXXXX72,Geografia,CPTL,Matriculado
Pedro Paulo da Silva,2020XXXXXX69,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Pedro Paulo Saad Costa,2021XXXXXX86,Estudos Fronteiriços,CPAN,Matriculado
Pedro Pereira dos Santos Júnior,2020XXXXXX25,Gestão em Segurança Pública,FADIR,Matriculado
Pedro Sant'Ana de Camargo,2019XXXXXX51,Ciências Veterinárias,FAMEZ,Matriculado
Pedro Senna de Campos,2020XXXXXX84,Ciência da Computação,FACOM,Matriculado
Pedro Sergio Dantas da Silva Carvalho,2019XXXXXX00,Antropologia Social,FACH,Matriculado
PEDRO SIMONGINI NETO,2019XXXXXX92,Administração,ESAN,Matriculado
PERSON GOUVEIA DOS SANTOS MOREIRA,2019XXXXXX67,Educação Matemática,INMA,Matriculado
Phelipe Araujo Fabres,2019XXXXXX20,Ciência da Computação,FACOM,Matriculado
Philip Teles Soares,2018XXXXXX52,Ecologia e Conservação,INBIO,Matriculado
Piero Abner Ottone Di Almeida,2020XXXXXX19,Ensino de Sociologia,CPNV,Matriculado
Poliana Sabina Quintiliano Silvesso,2020XXXXXX11,Estudos de Linguagens,FAALC,Matriculado
Pollyanna Meireles Cordeiro,2020XXXXXX20,Eficiência Energética e Sustentabilidade,FAENG,Matriculado
Polyana Mayume Pereira da Silva,2020XXXXXX37,Ciências Veterinárias,FAMEZ,Matriculado
Polyana Milena Simão,2019XXXXXX68,Geografia,CPAQ,Matriculado
Polynne Modesto de Oliveira,2019XXXXXX31,Engenharia Elétrica,FAENG,Matriculado
PRISCIELY SOUZA DE PALHANO,2020XXXXXX63,Enfermagem,INISA,Matriculado
Priscila Alves Ferreira,2017XXXXXX70,Química,INQUI,Matriculado
Priscila Bernardo de Andrade,2021XXXXXX78,Ciência Animal,FAMEZ,Matriculado
Priscila Fabiane Nogueira Nantes Diniz alves,2020XXXXXX71,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
Priscila Gonçalves Soares dos Santos,2020XXXXXX39,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Priscila Guenka Scarcelli,2017XXXXXX57,Tecnologias Ambientais,FAENG,Matriculado
Priscila Keila de Mendonça,2020XXXXXX72,Letras,CPTL,Matriculado
Priscila Kelly da Silva Neto,2020XXXXXX49,Enfermagem,CPTL,Matriculado
Priscila Lopo Guimarães Cano,2020XXXXXX81,Recursos Naturais,FAENG,Matriculado
Priscila Maria Marcheti Fiorin,2018XXXXXX89,Educação,FAED,Matriculado
Priscila Pacheco Carlos,2020XXXXXX02,Ecologia e Conservação,INBIO,Matriculado
Priscila Sabioni Cavalheri,2018XXXXXX99,Química,INQUI,Matriculado
Priscila Silva Figueiredo,2017XXXXXX73,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Priscila Souza Barbosa,2021XXXXXX87,Estudos Fronteiriços,CPAN,Matriculado
PRISCILA TORRES DE FRANÇA RAMOS,2021XXXXXX26,Residência Multiprofissional em Cuidados Continuados Integrados ,FAMED,Matriculado
Priscilla Arashiro,2019XXXXXX62,Doenças Infecciosas e Parasitárias,FAMED,Matriculado
Priscilla de Paula Pessoa Biagi,2019XXXXXX85,Estudos de Linguagens,FAALC,Matriculado
Priscilla dos Santos Vasconcelos,2020XXXXXX97,Ensino de Sociologia,CPNV,Matriculado
Priscilla Hatsumi Ito,2019XXXXXX22,Química,INQUI,Matriculado
Priscilla Maria da Silva Liber Lopes,2020XXXXXX38,Agronomia,CPCS,Matriculado
Priscilla Santana Bueno,2019XXXXXX40,Ciências do Movimento,INISA,Matriculado
Queisielle Magalhães Carvalho de Souza,2019XXXXXX41,Bioquímica e Biologia Molecular,INBIO,Matriculado
Quentin Olivier Branco Nunes,2018XXXXXX32,Letras,CPTL,Matriculado
Quesia de Araújo Santos,2020XXXXXX58,Computação Aplicada,FACOM,Matriculado
Quézia Eloise França da Silva,2021XXXXXX54,Educação,CPAN,Matriculado
Quezia Stefani Fagundes Sena,2019XXXXXX82,Estudos de Linguagens,FAALC,Matriculado
Rachel Celene Rocha dos Reis,2020XXXXXX73,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
Rachiel dos Santos Capillé de Oliveira,2020XXXXXX37,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Rafaela Alvarenga Flôr,2021XXXXXX42,Comunicação,FAALC,Matriculado
Rafaela Aparecida Mariano Fernandes,2020XXXXXX95,Ecologia e Conservação,INBIO,Matriculado
Rafaela Buchalla Bosco,2020XXXXXX07,Residência Médica em Ginecologia e Obstetrícia,FAMED,Matriculado
Rafaela Chivalski de Oliveira,2020XXXXXX73,Estudos de Linguagens,FAALC,Matriculado
Rafaela Flores Kuff,2019XXXXXX93,Administração,ESAN,Matriculado
Rafaela Henriques Rosa,2019XXXXXX54,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
RAFAELA MARIA CARTAXO DE MOURA,2019XXXXXX00,Residência Médica em Pediatria,FAMED,Matriculado
Rafaela Nunes Coelho,2019XXXXXX09,Ciência Animal,FAMEZ,Matriculado
Rafaela Palhano Medeiros Penrabel,2020XXXXXX51,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Rafaela Thaler de Souza,2019XXXXXX01,Ecologia e Conservação,INBIO,Matriculado
Rafael Bartimann de Almeida,2019XXXXXX42,Geografia,CPTL,Matriculado
Rafael Bergamin,2021XXXXXX33,Agronomia,CPCS,Matriculado
Rafael Brandão Ferreira de Moraes,2020XXXXXX48,Tecnologias Ambientais,FAENG,Matriculado
Rafael Cunha Martinelli,2020XXXXXX12,Residência Médica em Reumatologia,FAMED,Matriculado
Rafael Dantas de Oliveira,2021XXXXXX17,Estudos Culturais,CPAQ,Matriculado
Rafael de Oliveira,2021XXXXXX93,Residência Médica em Clínica Médica,FAMED,Matriculado
Rafael de Oliveira Lima,2020XXXXXX50,Ciência Animal,FAMEZ,Matriculado
Rafael Freitas Schmid,2015XXXXXX03,Ciência da Computação,FACOM,Matriculado
Rafael Gonçalves de Oliveira Viana,2021XXXXXX42,Computação Aplicada,FACOM,Matriculado
Rafael Gonçalves Padilha,2019XXXXXX16,Química,INQUI,Matriculado
RAFAEL HENRIQUE DE OLIVEIRA,2019XXXXXX83,Ciência dos Materiais,INFI,Matriculado
Rafael Lopes Batista,2020XXXXXX37,Ensino de Sociologia,CPNV,Matriculado
Rafael Martins Brito,2019XXXXXX44,Geografia,CPTL,Matriculado
RAFAEL MASCARENHAS MATOS,2020XXXXXX02,Estudos Culturais,CPAQ,Matriculado
Rafael Monteiro Mendonça,2019XXXXXX33,Eficiência Energética e Sustentabilidade,FAENG,Matriculado
RAFAEL NASCIMENTO TEMOTEO,2020XXXXXX38,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Rafael Oliveira Bordin,2019XXXXXX86,Biologia Animal,INBIO,Matriculado
Rafael Pinheiro de Andrade,2021XXXXXX62,Ciência da Computação,FACOM,Matriculado
Rafael Ribeiro Polvere,2020XXXXXX91,Recursos Naturais,FAENG,Matriculado
RAFAEL ROCHA SÁ,2021XXXXXX76,Estudos Fronteiriços,CPAN,Matriculado
Rafael Rodrigo Piva Vasconcelos,2018XXXXXX07,Química,INQUI,Matriculado
RAFAEL RODRIGUES DE ALMEIDA,2021XXXXXX70,Matemática em Rede Nacional,CPTL,Matriculado
Rafael Rodrigues Flôres,2021XXXXXX16,Ciência da Computação,FACOM,Matriculado
Rafael Rodrigues Marquesi,2021XXXXXX92,Computação Aplicada,FACOM,Matriculado
Rafael Rondis Nunes de Abreu,2020XXXXXX75,Ensino de Sociologia,CPNV,Matriculado
Rafael Santos Margarido,2019XXXXXX90,Ciência dos Materiais,INFI,Matriculado
Rafael Santos Orofino,2020XXXXXX16,Ciências Farmacêuticas,FACFAN,Matriculado
Ragner Antonio Neumann,2020XXXXXX86,Ensino de Sociologia,CPNV,Matriculado
Raiany Dias Marques Ferreira,2020XXXXXX61,Residência Médica em Pediatria,FAMED,Matriculado
RAILANE FERREIRA DE ARAÚJO,2020XXXXXX47,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Raimundo Borges da Mota Junior,2020XXXXXX19,Ensino de Sociologia,CPNV,Matriculado
Rainei Rodrigues Jadejiski,2020XXXXXX93,Ensino de Sociologia,CPNV,Matriculado
Raíssa Silva Borges,2020XXXXXX34,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
Raíza Dias Amaral,2021XXXXXX96,Geografia,CPAQ,Matriculado
Raizza Fátima Abadía Tulux Rocha,2017XXXXXX92,Ciência Animal,FAMEZ,Matriculado
Ramona Catarina Ortiz dos Santos,2021XXXXXX89,Estudos Fronteiriços,CPAN,Matriculado
Ramona Souza cardozo,2020XXXXXX83,Ensino de Sociologia,CPNV,Matriculado
Ranielly Klayton Alves dos Santos,2021XXXXXX36,Ciência da Computação,FACOM,Matriculado
Ranielly Silva Leite,2020XXXXXX74,Antropologia Social,FACH,Matriculado
Ran Shin Tair,2019XXXXXX66,Doenças Infecciosas e Parasitárias,FAMED,Matriculado
Raphaela Scapulatempo da Silva,2020XXXXXX68,Gestão em Segurança Pública,FADIR,Matriculado
Raphael de Souza Cosmo,2020XXXXXX93,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Raphaella Freitas Petkovic de Carvalho Pereira,2020XXXXXX97,Ensino de Sociologia,CPNV,Matriculado
Raphael Salatino Palomares,2020XXXXXX71,Gestão em Segurança Pública,FADIR,Matriculado
RAQUEL ALVES RIBEIRO PONTES,2021XXXXXX29,Tecnologias Ambientais,FAENG,Matriculado
Raquel Carvalho,2019XXXXXX25,Biotecnologia,FACFAN,Matriculado
RAQUEL COSTA DOS SANTOS,2020XXXXXX51,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Raquel da Silva Vieira,2021XXXXXX22,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Raquel de Oliveira,2021XXXXXX45,Letras,CPTL,Matriculado
Raquel Di Fabio,2021XXXXXX59,Letras,CPTL,Matriculado
Raquel Fortes do Nascimento Rocha,2020XXXXXX94,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
Raquel Luciana Angela Marques Tauro Domingos,2020XXXXXX12,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Raquel Nogueira Serafim,2020XXXXXX95,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
Raquel Viegas Carvalho de Siqueira Biscola,2021XXXXXX96,Direito,FADIR,Matriculado
Raul Gomes da Silva,2019XXXXXX86,Estudos de Linguagens,FAALC,Matriculado
Ravenna Yara Leite Szochalewicz,2020XXXXXX44,Estudos Fronteiriços,CPAN,Matriculado
Rayan Marcel Carvalho,2019XXXXXX26,Química,INQUI,Matriculado
Rayanne Novaes Tomazi,2020XXXXXX96,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
Rayanne Soares de Lima,2021XXXXXX25,Residência Uniprofissional em Enfermagem Obstétrica ,INISA,Matriculado
Raycka Ranier Morais,2021XXXXXX44,Letras,CPTL,Matriculado
Raysa Gonçalves Malheiros,2021XXXXXX69,Ciências do Movimento,INISA,Matriculado
Raysa Muriel Silva,2019XXXXXX55,Enfermagem,INISA,Matriculado
Rayssa Bruna Holanda Lima,2020XXXXXX40,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Rebeca de Azevedo,2021XXXXXX55,Antropologia Social,FACH,Matriculado
Rebeca dos Santos Moreira Soares,2019XXXXXX65,Psicologia,FACH,Matriculado
Rebeca Gonçalves Aponte,2020XXXXXX97,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
REBECA MARIA SOUSA,2020XXXXXX63,Ciência Animal,FAMEZ,Matriculado
Rebeca Talia Ximenes Parente,2020XXXXXX72,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
Rebeka Jakeliny Maciel Rabello,2021XXXXXX04,Recursos Naturais,FAENG,Matriculado
Regiane Silvestrini,2019XXXXXX49,Geografia,CPTL,Matriculado
Regimar Garcia dos Santos,2021XXXXXX24,Agronomia,CPCS,Matriculado
Regina coelho Nogueira de Melo,2020XXXXXX45,Alfabetização e Letramento,CPAN,Matriculado
Reginaldo Donisete Ferreira,2020XXXXXX55,Gestão em Segurança Pública,FADIR,Matriculado
Reginaldo Lioci,2021XXXXXX71,Matemática em Rede Nacional,CPTL,Matriculado
Reginaldo Lopes Gonçalves Junior,2021XXXXXX46,Ciência da Computação,FACOM,Matriculado
Reginaldo Markievison Souza de Arruda,2020XXXXXX98,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
Reginaldo Nunes de Souza,2020XXXXXX56,Gestão em Segurança Pública,FADIR,Matriculado
Rejane Alves Félix,2020XXXXXX16,Geografia,CPAQ,Matriculado
Rejane Diniz dos santos,2020XXXXXX24,Ciências Veterinárias,FAMEZ,Matriculado
Renan Carvalho Campanha,2020XXXXXX80,Gestão em Segurança Pública,FADIR,Matriculado
Renan da Silva Vieira,2021XXXXXX97,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Renan de Almeida Silva,2021XXXXXX71,Geografia,CPTL,Matriculado
Renan Gonçalves Barbosa,2021XXXXXX13,Educação,CPTL,Matriculado
RENAN GUSTAVO ARAUJO DE LIMA,2017XXXXXX98,Educação Matemática,INMA,Matriculado
Renan Katalino Ferreira Gomes Lopes,2020XXXXXX22,Gestão em Segurança Pública,FADIR,Matriculado
Renan Morel da Rosa,2020XXXXXX73,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
renann benites gamon lima rebello,2019XXXXXX07,Administração Pública em Rede Nacional,ESAN,Matriculado
Renan Santos,2021XXXXXX61,Matemática em Rede Nacional,INMA,Matriculado
RENATA ALVES DE OLIVEIRA VELASQUE,2021XXXXXX45,Residência Médica em Pediatria,FAMED,Matriculado
Renata Barbosa Balle Guimarães,2021XXXXXX58,Ciências do Movimento,INISA,Matriculado
Renata Calixto de Moura,2020XXXXXX24,Estudos Fronteiriços,CPAN,Matriculado
Renata Cordeiro Peguin,2020XXXXXX36,Estudos Culturais,CPAQ,Matriculado
Renata Cristina Gomes Batista,2020XXXXXX74,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
renata dias silva,2020XXXXXX93,Ecologia e Conservação,INBIO,Matriculado
Renata Felisberto Henriques,2019XXXXXX41,Ciência Animal,FAMEZ,Matriculado
RENATA GEHRE DE OLIVEIRA ALVIÇO,2021XXXXXX11,Geografia,CPAQ,Matriculado
Renata Gonçalves Gondim,2021XXXXXX35,Letras,CPTL,Matriculado
RENATA KELLY SILVEIRA MARTINS DE ARAUJO,2020XXXXXX03,Ensino de Sociologia,CPNV,Matriculado
Renata Lanzoni de Oliveira,2019XXXXXX38,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
RENATA LUCICHI SCAPOLATEMPO,2020XXXXXX68,Ciências Farmacêuticas,FACFAN,Matriculado
RENATA MELLO BARBOSA DE OLIVEIRA,2020XXXXXX58,Enfermagem,INISA,Matriculado
Renata Moreira Delgado,2019XXXXXX65,Educação,CPTL,Matriculado
Renata Mourão,2019XXXXXX96,Ciência dos Materiais,INFI,Matriculado
Renata Pereira Furtado,2021XXXXXX64,Psicologia,FACH,Matriculado
Renata Rezende da Costa Reis Kimpara,2019XXXXXX34,Engenharia Elétrica,FAENG,Matriculado
Renata Rodrigues Souza,2020XXXXXX03,Educação Matemática,INMA,Matriculado
Renata Serejo Martins Souza,2019XXXXXX89,Biologia Animal,INBIO,Matriculado
Renata Souza Silva,2018XXXXXX97,Educação,FAED,Matriculado
Renata Terra de Oliveira,2020XXXXXX41,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Renato Amorim,2020XXXXXX05,Ensino de Sociologia,CPNV,Matriculado
Renato de Souza Garcia,2020XXXXXX59,Computação Aplicada,FACOM,Matriculado
RENATO FERREIRA DE ALMEIDA ZANRE,2019XXXXXX23,Saúde da Família,INISA,Matriculado
Renato Gil Arruda Vieira,2020XXXXXX60,Computação Aplicada,FACOM,Matriculado
RENATO LEMES PEIXOTO,2020XXXXXX51,Computação Aplicada,FACOM,Matriculado
RENATO MELLO DE FREITAS,2021XXXXXX82,Ciências Contábeis,ESAN,Matriculado
Renato Sabino Carvalho Filho,2021XXXXXX78,Direito,FADIR,Matriculado
Renato Sarmento dos Reis Moreno,2019XXXXXX37,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Renato Tozzi Rodrigues,2021XXXXXX42,Ciência da Computação,FACOM,Matriculado
Rener de Melo Helena,2020XXXXXX14,Educação,CPAN,Matriculado
Reni de Assis Masurkevicz Berni,2021XXXXXX48,Residência Integrada Multiprofissional em Saúde - Atenção ao Paciente Crítico,INISA,Matriculado
Renner Fernando da Silva Córdova Junior,2021XXXXXX58,Ecologia e Conservação,INBIO,Matriculado
Reny da Silva Rodrigues,2019XXXXXX93,Biologia Animal,INBIO,Matriculado
Rhayssa de Almeida Sonohata,2020XXXXXX98,Ciência da Computação,FACOM,Matriculado
RICARDO APARECIDO RODRIGUES DA SILVA,2021XXXXXX86,Química,INQUI,Matriculado
Ricardo Augusto Ferraz Borges,2020XXXXXX58,Computação Aplicada,FACOM,Matriculado
Ricardo Bruno Ajonas Rocha,2021XXXXXX52,Química,INQUI,Matriculado
Ricardo Capiberibe Nunes,2021XXXXXX13,Ensino de Ciências,INFI,Matriculado
RICARDO CARDOSO,2019XXXXXX33,Química,INQUI,Matriculado
Ricardo da Cruz Moreira,2021XXXXXX20,Educação,FAED,Matriculado
Ricardo de Werk Filho,2020XXXXXX17,Gestão em Segurança Pública,FADIR,Matriculado
Ricardo Espindola de Aguiar,2020XXXXXX52,Computação Aplicada,FACOM,Matriculado
RICARDO FERREIRA DE SOUSA,2020XXXXXX97,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Ricardo Gomes Assunção,2018XXXXXX17,Educação Matemática,INMA,Matriculado
Ricardo Henrique Bastos de Souza,2019XXXXXX38,Ciência Animal,FAMEZ,Matriculado
Ricardo Massao Inoue,2020XXXXXX77,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Ricardo Nobuyuki da Rosa Yokoo,2021XXXXXX80,Administração,ESAN,Matriculado
RICARDO PEIXOTO VELLOSO,2021XXXXXX88,Ciências Contábeis,ESAN,Matriculado
RICARDO PEREIRA ALVES,2021XXXXXX30,Educação,FAED,Matriculado
Ricardo Santos Porto,2019XXXXXX89,Estudos de Linguagens,FAALC,Matriculado
Ricardo Schley Cunha,2021XXXXXX97,Residência Médica em Cirurgia Vascular,FAMED,Matriculado
Ricardo Vinícius Nascimento Soares,2020XXXXXX61,Computação Aplicada,FACOM,Matriculado
Richard Mariano de Souza Silva,2021XXXXXX72,Matemática em Rede Nacional,CPTL,Matriculado
Richard Nicolas Marques Caputi,2021XXXXXX08,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
RILDO PINHEIRO DO NASCIMENTO,2019XXXXXX65,Educação Matemática,INMA,Matriculado
Rita Adriana Stoeterau Moré,2021XXXXXX65,Ciências do Movimento,INISA,Matriculado
RITA DE CASSIA DIAS,2020XXXXXX02,Ensino de Sociologia,CPNV,Matriculado
Roberta Kely Almeida Caparro Volpato,2021XXXXXX26,Educação,CPTL,Matriculado
Roberta Lazari Padavini,2021XXXXXX28,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
ROBERTA SEBEN,2020XXXXXX96,Direito,FADIR,Matriculado
Roberto Antonio Ferreira de Abreu,2018XXXXXX02,Computação Aplicada,FACOM,Matriculado
Roberto Aragy Xavier Júnior,2018XXXXXX14,Ciência da Computação,FACOM,Matriculado
Roberto Paulo Braz Junior,2021XXXXXX82,Doenças Infecciosas e Parasitárias,FAMED,Matriculado
Robervan Alves de Araujo,2020XXXXXX47,Tecnologias Ambientais,FAENG,Matriculado
Robson Araujo de Freitas Junior,2020XXXXXX77,Biotecnologia,FACFAN,Matriculado
Robson de Almeida Andrade,2020XXXXXX86,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Robson Delmondes Dias,2021XXXXXX12,Residência Multiprofissional em Reabilitação Física,INISA,Matriculado
Robson Mendes Guilherme,2020XXXXXX35,Ensino de Sociologia,CPNV,Matriculado
ROBSON RARUO NAGATA,2021XXXXXX53,Eficiência Energética e Sustentabilidade,FAENG,Matriculado
ROBSON VINICIUS ALVES DIAS,2020XXXXXX63,Residência Médica em Pneumologia,FAMED,Matriculado
RODINEY RIBEIRO DE VASCONCELLOS,2021XXXXXX94,Estudos Fronteiriços,CPAN,Matriculado
Rodolfo de Souza Monteiro,2020XXXXXX80,Gestão em Segurança Pública,FADIR,Matriculado
