﻿_id,codigo_disciplina,nome_disciplina,carga_horaria,curso_codigo,nome_curso,unidade,pre_requisito,vagas
7385,25010001145,ECONOMIA BRASILEIRA CONTEMPORÂNEA II,68,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,65
7386,25010001153,ECONOMIA DO SETOR PÚBLICO,68,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,65
7387,25010001161,ECONOMIA DO TRABALHO,68,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,65
7388,25010001188,ECONOMIA E MEIO AMBIENTE,68,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,65
7389,25010001196,ECONOMIA INTERNACIONAL I,68,2403,FÍSICA,INFI,Nenhum,1
7390,25010001196,ECONOMIA INTERNACIONAL I,68,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,65
7391,25010001200,ECONOMIA INTERNACIONAL II,68,2403,FÍSICA,INFI,Nenhum,1
7392,25010001200,ECONOMIA INTERNACIONAL II,68,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,65
7393,25010001218,ECONOMIA MONETÁRIA,68,2403,FÍSICA,INFI,Nenhum,1
7394,25010001218,ECONOMIA MONETÁRIA,68,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,65
7395,25010001250,ECONOMIA REGIONAL E URBANA,68,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,65
7396,25010001285,FORMAÇÃO ECONÔMICA DO BRASIL,68,2109,GEOGRAFIA ,FAENG,Nenhum,1
7397,25010001285,FORMAÇÃO ECONÔMICA DO BRASIL,68,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,65
7398,25010001293,FORMAÇÃO ECONÔMICA DO CAPITALISMO,68,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,71
7399,25010001307,FUNDAMENTOS DE ECONOMIA,34,1905,ENGENHARIA DE COMPUTAÇÃO,FACOM,Nenhum,45
7400,25010001307,FUNDAMENTOS DE ECONOMIA,34,2604,ENGENHARIA DE ALIMENTOS,FACFAN,Nenhum,40
7401,25010001323,HISTÓRIA DO PENSAMENTO ECONÔMICO,68,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,65
7402,25010001323,HISTÓRIA DO PENSAMENTO ECONÔMICO,68,9999,ALUNO ESPECIAL,UFMS,Nenhum,1
7403,25010001331,INTRODUÇÃO A CIÊNCIAS SOCIAIS,68,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,65
7404,25010001340,INTRODUÇÃO À ECONOMIA,68,1904,CIÊNCIA DA COMPUTAÇÃO ,FACOM,Nenhum,1
7405,25010001340,INTRODUÇÃO À ECONOMIA,68,1906,ENGENHARIA DE SOFTWARE,FACOM,Nenhum,4
7406,25010001340,INTRODUÇÃO À ECONOMIA,68,2302,QUÍMICA ,INQUI,Nenhum,40
7407,25010001340,INTRODUÇÃO À ECONOMIA,68,2505,PROCESSOS GERENCIAIS ,ESAN,Nenhum,2
7408,25010001340,INTRODUÇÃO À ECONOMIA,68,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,68
7409,25010001374,MÉTODOS MATEMÁTICOS EM ECONOMIA,68,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,65
7410,25010001382,TÉCNICAS DE PESQUISA EM ECONOMIA,68,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,65
7411,25010001390,TEORIA MACROECONÔMICA I,68,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,65
7412,25010001404,TEORIA MACROECONÔMICA II,68,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,82
7413,25010001412,TEORIA MACROECONÔMICA III,68,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,65
7414,25010001420,TEORIA MICROECONÔMICA I,68,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,65
7415,25010001439,TEORIA MICROECONÔMICA II,68,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,65
7416,25010001447,TEORIA MICROECONÔMICA III,68,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,65
7417,25010001463,TÓPICOS ESPECIAIS EM ECONOMIA AGRÍCOLA,68,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,65
7418,25010001480,TÓPICOS ESPECIAIS EM ECONOMIA CRIATIVA,68,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,65
7419,25010001501,TÓPICOS ESPECIAIS EM ECONOMIA REGIONAL E URBANA,68,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,65
7420,25010001510,TÓPICOS ESPECIAIS EM TEORIA ECONÔMICA,68,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,65
7421,25010001536,TRABALHO DE CONCLUSÃO DE CURSO I,102,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,60
7422,25010001544,TRABALHO DE CONCLUSÃO DE CURSO II,136,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,125
7423,25010001564,INTRODUÇÃO A GESTÃO ORGANIZACIONAL,34,2601,FARMÁCIA,FACFAN,Nenhum,1
7424,25010001564,INTRODUÇÃO A GESTÃO ORGANIZACIONAL,34,2604,ENGENHARIA DE ALIMENTOS,FACFAN,Nenhum,35
7425,25010001582,CONTABILIDADE DO AGRONEGÓCIO,68,2504,CIÊNCIAS CONTÁBEIS,ESAN,Nenhum,69
7426,25010001582,CONTABILIDADE DO AGRONEGÓCIO,68,2505,PROCESSOS GERENCIAIS ,ESAN,Nenhum,2
7427,25010001617,TEORIA DA CONTABILIDADE,68,2504,CIÊNCIAS CONTÁBEIS,ESAN,Nenhum,70
7428,25010001644,METODOLOGIA DE PESQUISA APLICADA À CONTABILIDADE II,68,2504,CIÊNCIAS CONTÁBEIS,ESAN,Nenhum,115
7429,25010001662,TÓPICOS EMERGENTES EM CONTABILIDADE,68,2504,CIÊNCIAS CONTÁBEIS,ESAN,Nenhum,55
7430,25010001680,CONTABILIDADE PARA SETORES ESPECÍFICOS,68,2504,CIÊNCIAS CONTÁBEIS,ESAN,Nenhum,70
7431,25010001680,CONTABILIDADE PARA SETORES ESPECÍFICOS,68,5555,MOBILIDADE ACADÊMICA,UFMS,Nenhum,1
7432,25010001770,ESTATÍSTICA APLICADA À CONTABILIDADE,51,2504,CIÊNCIAS CONTÁBEIS,ESAN,Nenhum,65
7433,25010001770,ESTATÍSTICA APLICADA À CONTABILIDADE,51,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,2
7434,25010001789,NOÇÕES ATUARIAIS,17,2504,CIÊNCIAS CONTÁBEIS,ESAN,Nenhum,65
7435,25010001789,NOÇÕES ATUARIAIS,17,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,1
7436,25010001798,CONTABILIDADE DE CUSTOS,68,2504,CIÊNCIAS CONTÁBEIS,ESAN,Nenhum,71
7437,25010001798,CONTABILIDADE DE CUSTOS,68,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,1
7438,25010001804,METODOLOGIA DA PESQUISA APLICADA À CONTABILIDADE I,68,2504,CIÊNCIAS CONTÁBEIS,ESAN,Nenhum,68
7439,25010001804,METODOLOGIA DA PESQUISA APLICADA À CONTABILIDADE I,68,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,1
7440,25010001813,MERCADO FINANCEIRO E DE CAPITAIS,68,548,CIÊNCIAS CONTÁBEIS,CPAN,Nenhum,7
7441,25010001813,MERCADO FINANCEIRO E DE CAPITAIS,68,795,CIÊNCIAS CONTÁBEIS ,CPTL,Nenhum,1
7442,25010001813,MERCADO FINANCEIRO E DE CAPITAIS,68,2504,CIÊNCIAS CONTÁBEIS,ESAN,Nenhum,135
7443,25010001813,MERCADO FINANCEIRO E DE CAPITAIS,68,2505,PROCESSOS GERENCIAIS ,ESAN,Nenhum,1
7444,25010001813,MERCADO FINANCEIRO E DE CAPITAIS,68,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,7
7445,25010001822,ESTRUTURA E ANÁLISE DAS DEMONSTRAÇÕES CONTÁBEIS,68,548,CIÊNCIAS CONTÁBEIS,CPAN,Nenhum,5
7446,25010001822,ESTRUTURA E ANÁLISE DAS DEMONSTRAÇÕES CONTÁBEIS,68,2504,CIÊNCIAS CONTÁBEIS,ESAN,Nenhum,65
7447,25010001831,ANÁLISE DE CUSTOS,68,2504,CIÊNCIAS CONTÁBEIS,ESAN,Nenhum,65
7448,25010001831,ANÁLISE DE CUSTOS,68,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,1
7449,25010001840,ADMINISTRAÇÃO FINANCEIRA,68,2504,CIÊNCIAS CONTÁBEIS,ESAN,Nenhum,65
7450,25010001840,ADMINISTRAÇÃO FINANCEIRA,68,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,1
7451,25010001887,MÉTODOS QUANTITATIVOS APLICADOS À CONTABILIDADE,68,2504,CIÊNCIAS CONTÁBEIS,ESAN,Nenhum,135
7452,25010001896,AUDITORIA CONTÁBIL,68,2504,CIÊNCIAS CONTÁBEIS,ESAN,Nenhum,65
7453,25010001911,FILOSOFIA E ÉTICA GERAL E PROFISSIONAL DO CONTADOR,68,2504,CIÊNCIAS CONTÁBEIS,ESAN,Nenhum,65
7454,25010001911,FILOSOFIA E ÉTICA GERAL E PROFISSIONAL DO CONTADOR,68,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,1
7455,25010001930,CONTABILIDADE GOVERNAMENTAL,68,2504,CIÊNCIAS CONTÁBEIS,ESAN,Nenhum,66
7456,25010001930,CONTABILIDADE GOVERNAMENTAL,68,5555,MOBILIDADE ACADÊMICA,UFMS,Nenhum,1
7457,25010001949,CONTABILIDADE I,68,2504,CIÊNCIAS CONTÁBEIS,ESAN,Nenhum,75
7458,25010001949,CONTABILIDADE I,68,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,1
7459,25010001958,CONTABILIDADE II,68,2504,CIÊNCIAS CONTÁBEIS,ESAN,Nenhum,65
7460,25010001958,CONTABILIDADE II,68,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,1
7461,25010001967,CONTABILIDADE III,68,2504,CIÊNCIAS CONTÁBEIS,ESAN,Nenhum,71
7462,25010002006,TEORIA DAS FINANÇAS E ADMINISTRAÇÃO PÚBLICA,68,2504,CIÊNCIAS CONTÁBEIS,ESAN,Nenhum,65
7463,25910000633,CONTABILIDADE GERAL,68,2591,ADMINISTRAÇÃO PÚBLICA,ESAN,Nenhum,5
7464,25910000749,SISTEMAS DE INFORMAÇÃO E COMUNICAÇÃO NO SETOR PÚBLICO,68,2591,ADMINISTRAÇÃO PÚBLICA,ESAN,Nenhum,5
7465,25910000765,DIREITO ADMINISTRATIVO,68,2591,ADMINISTRAÇÃO PÚBLICA,ESAN,Nenhum,3
7466,25910000773,SEMINÁRIO TEMÁTICO IV,34,2591,ADMINISTRAÇÃO PÚBLICA,ESAN,Nenhum,5
7467,25910000919,TECNOLOGIA E INFORMAÇÃO,68,2591,ADMINISTRAÇÃO PÚBLICA,ESAN,Nenhum,5
7468,25910000927,ANÁLISE E PROSPECÇÃO DE PROBLEMAS NACIONAIS,68,2591,ADMINISTRAÇÃO PÚBLICA,ESAN,Nenhum,1
7469,25910000960,SEMINÁRIO TEMÁTICO VII,34,2591,ADMINISTRAÇÃO PÚBLICA,ESAN,Nenhum,10
7470,25910001010,ATIVIDADES COMPLEMENTARES,51,2591,ADMINISTRAÇÃO PÚBLICA,ESAN,Nenhum,5
7471,26010000040,MICROBIOLOGIA DE ALIMENTOS,68,2602,NUTRIÇÃO,FACFAN,Nenhum,41
7472,26010000074,TÉCNICA DIETÉTICA I,68,2602,NUTRIÇÃO,FACFAN,26010000414 - NUTRIÇÃO BÁSICA,47
7473,26010000082,AVALIAÇÃO NUTRICIONAL I,68,2602,NUTRIÇÃO,FACFAN,Nenhum,50
7474,26010000104,EPIDEMIOLOGIA,34,2602,NUTRIÇÃO,FACFAN,Nenhum,51
7475,26010000120,AVALIAÇÃO NUTRICIONAL II,68,2602,NUTRIÇÃO,FACFAN,26010000082 - AVALIAÇÃO NUTRICIONAL I,40
7476,26010000139,TÉCNICA DIETÉTICA II,68,2602,NUTRIÇÃO,FACFAN,26010000074 - TÉCNICA DIETÉTICA I,54
7477,26010000147,TOXICOLOGIA DOS ALIMENTOS,34,2601,FARMÁCIA,FACFAN,Nenhum,1
7478,26010000147,TOXICOLOGIA DOS ALIMENTOS,34,2602,NUTRIÇÃO,FACFAN,Nenhum,45
7479,26010000180,NUTRIÇÃO E DIETÉTICA II,68,2602,NUTRIÇÃO,FACFAN,26010000430 - NUTRIÇÃO E DIETÉTICA I,40
7480,26010000210,ÉTICA PROFISSIONAL E LEGISLAÇÃO,34,2602,NUTRIÇÃO,FACFAN,Nenhum,40
7481,26010000309,INTERPRETAÇÃO DE EXAMES LABORATORIAIS,34,1102,ODONTOLOGIA ,FAODO,Nenhum,2
7482,26010000309,INTERPRETAÇÃO DE EXAMES LABORATORIAIS,34,2602,NUTRIÇÃO,FACFAN,Nenhum,40
7483,26010000414,NUTRIÇÃO BÁSICA,34,1002,MEDICINA ,FAMED,Nenhum,2
7484,26010000414,NUTRIÇÃO BÁSICA,34,2304,ENGENHARIA QUÍMICA,INQUI,Nenhum,1
7485,26010000414,NUTRIÇÃO BÁSICA,34,2602,NUTRIÇÃO,FACFAN,Nenhum,55
7486,26010000422,BROMATOLOGIA,68,2601,FARMÁCIA,FACFAN,Nenhum,63
7487,26010000422,BROMATOLOGIA,68,2602,NUTRIÇÃO,FACFAN,Nenhum,50
7488,26010000422,BROMATOLOGIA,68,9999,ALUNO ESPECIAL,UFMS,Nenhum,2
7489,26010000430,NUTRIÇÃO E DIETÉTICA I,34,2602,NUTRIÇÃO,FACFAN,26010000414 - NUTRIÇÃO BÁSICA,45
7490,26010000449,ALIMENTAÇÃO COLETIVA I,51,2602,NUTRIÇÃO,FACFAN,Nenhum,40
7491,26010000465,FARMACOLOGIA,34,2602,NUTRIÇÃO,FACFAN,27010000137 - FISIOLOGIA HUMANA II,50
7492,26010000465,FARMACOLOGIA,34,2602,NUTRIÇÃO,FACFAN,27010003025 - BIOQUÍMICA II,50
7493,26010000503,TECNOLOGIA DE ALIMENTOS,68,2602,NUTRIÇÃO,FACFAN,26010000422 - BROMATOLOGIA,40
7494,26010000554,NUTRIÇÃO CLÍNICA EM PEDIATRIA,51,2602,NUTRIÇÃO,FACFAN,26010003453 - NUTRIÇÃO E DIETÉTICA III,40
7495,26010000848,INTRODUÇÃO ÀS CIÊNCIAS FARMACÊUTICAS,34,2601,FARMÁCIA,FACFAN,Nenhum,50
7496,26010000910,DEONTOLOGIA E LEGISLAÇÃO FARMACÊUTICA,34,2601,FARMÁCIA,FACFAN,Nenhum,51
7497,26010000937,FARMACOLOGIA BÁSICA I,51,2601,FARMÁCIA,FACFAN,27010000749 - FISIOLOGIA,50
7498,26010000937,FARMACOLOGIA BÁSICA I,51,2701,CIÊNCIAS BIOLÓGICAS,INBIO,27010000749 - FISIOLOGIA,2
7499,26010000945,QUÍMICA FARMACÊUTICA I,68,2601,FARMÁCIA,FACFAN,23010002080 - QUÍMICA ORGÂNICA I,50
7500,26010000961,FARMACOLOGIA BÁSICA II,51,2601,FARMÁCIA,FACFAN,26010000937 - FARMACOLOGIA BÁSICA I,57
7501,26010000970,PARASITOLOGIA CLÍNICA,68,2601,FARMÁCIA,FACFAN,27010000781 - PARASITOLOGIA HUMANA,48
7502,26010001003,QUÍMICA FARMACÊUTICA II,68,2601,FARMÁCIA,FACFAN,26010000945 - QUÍMICA FARMACÊUTICA I,45
7503,26010001011,CONTROLE DE QUALIDADE DE FÁRMACOS E MEDICAMENTOS I,68,2601,FARMÁCIA,FACFAN,23010002234 - QUÍMICA ANALÍTICA II,48
7504,26010001011,CONTROLE DE QUALIDADE DE FÁRMACOS E MEDICAMENTOS I,68,2601,FARMÁCIA,FACFAN,23010003117 - QUÍMICA ANALÍTICA EXPERIMENTAL II,48
7505,26010001011,CONTROLE DE QUALIDADE DE FÁRMACOS E MEDICAMENTOS I,68,9999,ALUNO ESPECIAL,UFMS,23010002234 - QUÍMICA ANALÍTICA II,2
7506,26010001011,CONTROLE DE QUALIDADE DE FÁRMACOS E MEDICAMENTOS I,68,9999,ALUNO ESPECIAL,UFMS,23010003117 - QUÍMICA ANALÍTICA EXPERIMENTAL II,2
7507,26010001038,FARMACOTÉCNICA I,68,2601,FARMÁCIA,FACFAN,26010003140 - FÍSICO-QUÍMICA APLICADA À FARMÁCIA,48
7508,26010001046,TOXICOLOGIA GERAL,51,2601,FARMÁCIA,FACFAN,26010000961 - FARMACOLOGIA BÁSICA II,36
7509,26010001046,TOXICOLOGIA GERAL,51,9999,ALUNO ESPECIAL,UFMS,26010000961 - FARMACOLOGIA BÁSICA II,2
7510,26010001062,CONTROLE DE QUALIDADE DE FÁRMACOS E MEDICAMENTOS II,68,2601,FARMÁCIA,FACFAN,26010001011 - CONTROLE DE QUALIDADE DE FÁRMACOS E MEDICAMENTOS I,44
7511,26010001119,FARMACOTÉCNICA II,68,2601,FARMÁCIA,FACFAN,26010001038 - FARMACOTÉCNICA I,48
7512,26010001135,BIOQUÍMICA CLÍNICA,85,2601,FARMÁCIA,FACFAN,27010000749 - FISIOLOGIA,61
7513,26010001135,BIOQUÍMICA CLÍNICA,85,2601,FARMÁCIA,FACFAN,27010002237 - PATOLOGIA GERAL,61
7514,26010001135,BIOQUÍMICA CLÍNICA,85,2601,FARMÁCIA,FACFAN,27010003025 - BIOQUÍMICA II,61
7515,26010001151,TECNOLOGIA FARMACÊUTICA,68,2601,FARMÁCIA,FACFAN,26010001119 - FARMACOTÉCNICA II,65
7516,26010001160,IMUNOLOGIA CLÍNICA,68,2601,FARMÁCIA,FACFAN,27010000765 - IMUNOLOGIA BÁSICA,52
7517,26010001178,MICROBIOLOGIA CLÍNICA,68,2601,FARMÁCIA,FACFAN,27010000773 - MICROBIOLOGIA BÁSICA,40
7518,26010001267,MICOLOGIA CLÍNICA,51,2601,FARMÁCIA,FACFAN,Nenhum,20
7519,26010001402,PRODUÇÃO DE TEXTO E METODOLOGIA DA PESQUISA,68,2603,ALIMENTOS,FACFAN,Nenhum,20
7520,26010001445,ANÁLISE DE ALIMENTOS II,68,2603,ALIMENTOS,FACFAN,26010001429 - ANÁLISE DE ALIMENTOS I,2
7521,26010001453,BIOQUÍMICA DE ALIMENTOS,68,2603,ALIMENTOS,FACFAN,Nenhum,2
7522,26010001461,GESTÃO DA QUALIDADE,51,2603,ALIMENTOS,FACFAN,Nenhum,3
7523,26010001470,LEGISLAÇÃO E HIGIENE NA INDÚSTRIA DE ALIMENTOS,51,2603,ALIMENTOS,FACFAN,Nenhum,1
7524,26010001488,MANEJO E PÓS-COLHEITA DE GRÃOS,51,2603,ALIMENTOS,FACFAN,Nenhum,2
7525,26010001488,MANEJO E PÓS-COLHEITA DE GRÃOS,51,2604,ENGENHARIA DE ALIMENTOS,FACFAN,Nenhum,5
7526,26010001500,EMBALAGENS PARA ALIMENTOS,51,2603,ALIMENTOS,FACFAN,Nenhum,1
7527,26010001550,OPERAÇÕES UNITÁRIAS NA INDÚSTRIA DE ALIMENTOS,68,2603,ALIMENTOS,FACFAN,26010001526 - INTRODUÇÃO ÀS OPERAÇÕES UNITÁRIAS NA INDÚSTRIA DE ALIMENTOS,5
7528,26010001569,TECNOLOGIA DE CARNES I,68,1203,ZOOTECNIA ,FAMEZ,Nenhum,1
7529,26010001569,TECNOLOGIA DE CARNES I,68,2603,ALIMENTOS,FACFAN,Nenhum,2
7530,26010001577,TECNOLOGIA DE FRUTAS E HORTALIÇAS,68,2603,ALIMENTOS,FACFAN,Nenhum,2
7531,26010001585,TECNOLOGIA DE PANIFICAÇÃO,68,2603,ALIMENTOS,FACFAN,Nenhum,4
7532,26010001585,TECNOLOGIA DE PANIFICAÇÃO,68,2604,ENGENHARIA DE ALIMENTOS,FACFAN,Nenhum,16
7533,26010001593,TECNOLOGIA DE PRODUTOS LÁCTEOS I,68,1203,ZOOTECNIA ,FAMEZ,Nenhum,1
7534,26010001593,TECNOLOGIA DE PRODUTOS LÁCTEOS I,68,2603,ALIMENTOS,FACFAN,Nenhum,3
7535,26010001631,TECNOLOGIA DE CARNES II,68,2603,ALIMENTOS,FACFAN,26010001569 - TECNOLOGIA DE CARNES I,3
7536,26010001640,TECNOLOGIA DE PRODUTOS LÁCTEOS II,68,2603,ALIMENTOS,FACFAN,26010001593 - TECNOLOGIA DE PRODUTOS LÁCTEOS I,30
7537,26010001852,BIOFÍSICA,34,1102,ODONTOLOGIA ,FAODO,Nenhum,1
7538,26010001852,BIOFÍSICA,34,2601,FARMÁCIA,FACFAN,Nenhum,52
7539,26010001852,BIOFÍSICA,34,2604,ENGENHARIA DE ALIMENTOS,FACFAN,Nenhum,1
7540,26010001852,BIOFÍSICA,34,2701,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,1
7541,26010001879,INSPEÇÃO DE PRODUTOS DE ORIGEM ANIMAL II,68,1201,MEDICINA VETERINÁRIA ,FAMEZ,Nenhum,60
7542,26010001933,FARMACOLOGIA VETERINÁRIA,68,1201,MEDICINA VETERINÁRIA ,FAMEZ,27010002407 - FISIOLOGIA VETERINÁRIA,90
7543,26010001940,ALIMENTAÇÃO COLETIVA II,51,2602,NUTRIÇÃO,FACFAN,Nenhum,40
7544,26010001950,SAÚDE E NUTRIÇÃO DE POPULAÇÕES INDÍGENAS,34,2602,NUTRIÇÃO,FACFAN,26010000104 - EPIDEMIOLOGIA,40
7545,26010001950,SAÚDE E NUTRIÇÃO DE POPULAÇÕES INDÍGENAS,34,2602,NUTRIÇÃO,FACFAN,26010003471 - POLÍTICAS PÚBLICAS DE ALIMENTAÇÃO E NUTRIÇÃO,40
7546,26010002080,TECNOLOGIA DE BEBIDAS NÃO ALCOÓLICAS,34,2603,ALIMENTOS,FACFAN,Nenhum,12
7547,26010002080,TECNOLOGIA DE BEBIDAS NÃO ALCOÓLICAS,34,2604,ENGENHARIA DE ALIMENTOS,FACFAN,Nenhum,12
7548,26010002090,TECNOLOGIA DE BEBIDAS ALCOÓLICAS,51,2601,FARMÁCIA,FACFAN,Nenhum,5
7549,26010002090,TECNOLOGIA DE BEBIDAS ALCOÓLICAS,51,2602,NUTRIÇÃO,FACFAN,Nenhum,5
7550,26010002090,TECNOLOGIA DE BEBIDAS ALCOÓLICAS,51,2603,ALIMENTOS,FACFAN,Nenhum,5
7551,26010002090,TECNOLOGIA DE BEBIDAS ALCOÓLICAS,51,2604,ENGENHARIA DE ALIMENTOS,FACFAN,Nenhum,20
7552,26010002115,PRÁTICAS PARA TECNOLOGIA EM ALIMENTOS,34,2603,ALIMENTOS,FACFAN,Nenhum,3
7553,26010002142,TÓPICOS ESPECIAIS EM TECNOLOGIA DE ALIMENTOS,34,2604,ENGENHARIA DE ALIMENTOS,FACFAN,Nenhum,20
7554,26010002151,FARMACOLOGIA PARA FISIOTERAPIA,51,2802,FISIOTERAPIA,INISA,Nenhum,50
7555,26010002160,EMPREENDEDORISMO,34,2601,FARMÁCIA,FACFAN,Nenhum,11
7556,26010002160,EMPREENDEDORISMO,34,2602,NUTRIÇÃO,FACFAN,Nenhum,8
7557,26010002160,EMPREENDEDORISMO,34,2604,ENGENHARIA DE ALIMENTOS,FACFAN,Nenhum,52
7558,26010002189,MICROBIOLOGIA DE ALIMENTOS,68,2601,FARMÁCIA,FACFAN,Nenhum,15
7559,26010002189,MICROBIOLOGIA DE ALIMENTOS,68,2604,ENGENHARIA DE ALIMENTOS,FACFAN,Nenhum,1
7560,26010002213,BIOTECNOLOGIA INDUSTRIAL,51,2102,ENGENHARIA CIVIL ,FAENG,26010002394 - BIOQUÍMICA DE ALIMENTOS I,1
7561,26010002213,BIOTECNOLOGIA INDUSTRIAL,51,2604,ENGENHARIA DE ALIMENTOS,FACFAN,26010002394 - BIOQUÍMICA DE ALIMENTOS I,14
7562,26010002311,TÓPICOS ESPECIAIS EM ENGENHARIA DE ALIMENTOS II,68,2603,ALIMENTOS,FACFAN,Nenhum,2
7563,26010002320,TÓPICOS ESPECIAIS EM ENGENHARIA DE ALIMENTOS III,34,2601,FARMÁCIA,FACFAN,Nenhum,3
7564,26010002320,TÓPICOS ESPECIAIS EM ENGENHARIA DE ALIMENTOS III,34,2603,ALIMENTOS,FACFAN,Nenhum,2
7565,26010002320,TÓPICOS ESPECIAIS EM ENGENHARIA DE ALIMENTOS III,34,2604,ENGENHARIA DE ALIMENTOS,FACFAN,Nenhum,19
7566,26010002358,ANÁLISE E CONTROLE DE QUALIDADE DE ALIMENTOS,85,2604,ENGENHARIA DE ALIMENTOS,FACFAN,Nenhum,31
7567,26010002394,BIOQUÍMICA DE ALIMENTOS I,51,2102,ENGENHARIA CIVIL ,FAENG,Nenhum,1
7568,26010002394,BIOQUÍMICA DE ALIMENTOS I,51,2604,ENGENHARIA DE ALIMENTOS,FACFAN,Nenhum,63
7569,26010002465,EMBALAGENS PARA ALIMENTOS,51,2604,ENGENHARIA DE ALIMENTOS,FACFAN,Nenhum,24
7570,26010002483,TÓPICOS ESPECIAIS EM SAÚDE E NUTRIÇÃO,34,2604,ENGENHARIA DE ALIMENTOS,FACFAN,Nenhum,25
7571,26010002518,METODOLOGIA APLICADA AO TRABALHO DE CONCLUSÃO DE CURSO,34,2604,ENGENHARIA DE ALIMENTOS,FACFAN,Nenhum,25
7572,26010002527,CIÊNCIA E TECNOLOGIA DE LEITES,85,2604,ENGENHARIA DE ALIMENTOS,FACFAN,26010002394 - BIOQUÍMICA DE ALIMENTOS I,30
7573,26010002527,CIÊNCIA E TECNOLOGIA DE LEITES,85,2604,ENGENHARIA DE ALIMENTOS,FACFAN,26010003730 - MICROBIOLOGIA DE ALIMENTOS,30
7574,26010002536,METODOLOGIA DA PESQUISA,34,2604,ENGENHARIA DE ALIMENTOS,FACFAN,Nenhum,42
7575,26010002563,ANÁLISE FÍSICO-QUÍMICA DE ALIMENTOS,51,2601,FARMÁCIA,FACFAN,Nenhum,1
7576,26010002563,ANÁLISE FÍSICO-QUÍMICA DE ALIMENTOS,51,2604,ENGENHARIA DE ALIMENTOS,FACFAN,Nenhum,39
7577,26010002607,ANÁLISE SENSORIAL,51,2604,ENGENHARIA DE ALIMENTOS,FACFAN,Nenhum,25
7578,26010002616,ALIMENTOS FUNCIONAIS,34,1002,MEDICINA ,FAMED,Nenhum,2
7579,26010002616,ALIMENTOS FUNCIONAIS,34,2604,ENGENHARIA DE ALIMENTOS,FACFAN,Nenhum,42
7580,26010002652,BIOQUÍMICA DE ALIMENTOS II,51,2604,ENGENHARIA DE ALIMENTOS,FACFAN,26010002394 - BIOQUÍMICA DE ALIMENTOS I,30
7581,26010002661,CIÊNCIA E TECNOLOGIA DE CARNES,85,2604,ENGENHARIA DE ALIMENTOS,FACFAN,Nenhum,20
7582,26010002680,CIÊNCIA E TECNOLOGIA DE CANA DE AÇÚCAR,51,2604,ENGENHARIA DE ALIMENTOS,FACFAN,Nenhum,35
7583,26010002778,FARMACOLOGIA BÁSICA,68,1002,MEDICINA ,FAMED,Nenhum,84
7584,26010002803,TÓPICOS ESPECIAIS EM TECNOLOGIA DE ALIMENTOS II,34,2601,FARMÁCIA,FACFAN,Nenhum,5
7585,26010002803,TÓPICOS ESPECIAIS EM TECNOLOGIA DE ALIMENTOS II,34,2603,ALIMENTOS,FACFAN,Nenhum,10
