﻿_id,nome,rga_descaracterizado,curso,unidade,situacao
14802,NICOLE MACIEL DE SOUZA,2018XXXXXX62,LETRAS  LICENCIATURA  PORTUGUÊS E INGLÊS,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
14803,NICOLE MARIANA CRISTINA DELA JUSTINA,2017XXXXXX27,CURSO SUPERIOR DE TECNOLOGIA EM ELETROTÉCNICA INDUSTRIAL,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
14804,NICOLE MIRIAN BIFF,2019XXXXXX80,PEDAGOGIA - LICENCIATURA,CPPP,REGULARMENTE MATRICULADO NO PERÍODO
14805,NICOLE NIECZAJ CELLA,2015XXXXXX16,MEDICINA VETERINÁRIA - BACHARELADO,FAMEZ,REGULARMENTE MATRICULADO NO PERÍODO
14806,NICOLE NIKITITZ AMARAL,2020XXXXXX35,DIREITO - BACHARELADO,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
14807,NICOLE PEREIRA DE SOUZA,2020XXXXXX97,DIREITO - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
14808,NICOLE RIVAROLA DA SILVA MARQUES BAPTISTA,2019XXXXXX29,ENGENHARIA CIVIL - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
14809,NICOLE SANTANA PACHECO,2020XXXXXX80,PEDAGOGIA - LICENCIATURA,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
14810,NICOLE TALITHA ROJAS RODRIGUEZ,2016XXXXXX02,FISIOTERAPIA - BACHARELADO,INISA,REGULARMENTE MATRICULADO NO PERÍODO
14811,NICOLI DE SOUZA MIRANDA,2018XXXXXX12,MEDICINA - BACHARELADO,FAMED,REGULARMENTE MATRICULADO NO PERÍODO
14812,NICOLI DOS SANTOS ARAUJO,2018XXXXXX25,PEDAGOGIA - LICENCIATURA,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
14813,NICOLI SOARES DOS SANTOS,2020XXXXXX69,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
14814,NICOLLE CRISTAL ALFENA ARAKAKI,2019XXXXXX70,ENGENHARIA ELÉTRICA - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
14815,NICOLLE DE MOURA ZALESKI,2020XXXXXX57,HISTÓRIA - LICENCIATURA,FACH,REGULARMENTE MATRICULADO NO PERÍODO
14816,NICOLLE KATIUSCI BARBOSA DA SILVA,2020XXXXXX72,HISTÓRIA - LICENCIATURA,FACH,REGULARMENTE MATRICULADO NO PERÍODO
14817,NICOLLY DE ALMEIDA BENITES,2020XXXXXX47,ADMINISTRAÇÃO - BACHARELADO,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
14818,NICOLLY DE CARVALHO YONAMINE,2020XXXXXX30,FÍSICA - BACHARELADO,INFI,REGULARMENTE MATRICULADO NO PERÍODO
14819,NICOLLY GONÇALVES MATOS,2020XXXXXX09,ENGENHARIA DE SOFTWARE - BACHARELADO,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
14820,NICOLLY SOUZA PEREIRA,2020XXXXXX63,QUÍMICA - BACHARELADO EM QUÍMICA TECNOLÓGICA,INQUI,REGULARMENTE MATRICULADO NO PERÍODO
14821,NICOLY CARVALHO SIQUEIRA,2020XXXXXX21,SISTEMAS DE INFORMAÇÃO - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
14822,NICOLY DURAN DE ARRUDA MACEDO,2020XXXXXX17,PEDAGOGIA - LICENCIATURA,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
14823,NICOLY QUEIROZ DE SOUZA,2016XXXXXX20,ENGENHARIA CIVIL - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
14824,Nicoly Vargas Ramos,2016XXXXXX01,ARQUITETURA E URBANISMO - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
14825,NICOLY WELTER,2020XXXXXX29,CIÊNCIAS CONTÁBEIS - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
14826,NIDIA MACIEL,2014XXXXXX02,CIÊNCIAS CONTÁBEIS - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
14827,NIELLY RAYANE DE ARRUDA GOMES,2014XXXXXX53,ADMINISTRAÇÃO - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
14828,NÍKOLAS CAVALHEIRO GONÇALVES DA SILVA,2018XXXXXX35,CIÊNCIA DA COMPUTAÇÃO - BACHARELADO,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
14829,NIKOLAS DA SILVA VIEIRA,2016XXXXXX13,GEOGRAFIA - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
14830,NÍKOLAS GOMES YAMAMOTO,2016XXXXXX72,ENGENHARIA DE PRODUÇÃO - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
14831,NIKOLAS KAPPES FAJARDO,2019XXXXXX90,ENGENHARIA ELÉTRICA - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
14832,NILCIANE CRISTINA BARBOSA DE MIRANDA MARTINUCCI,2020XXXXXX40,ADMINISTRAÇÃO - BACHARELADO,CPAR,REGULARMENTE MATRICULADO NO PERÍODO
14833,NILCIELE TORRES MARTINS,2017XXXXXX10,TURISMO - BACHARELADO,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
14834,NILDA DE ANDRADE DA COSTA DOS SANTOS,2020XXXXXX30,PEDAGOGIA - LICENCIATURA,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
14835,NILDA GOMES DE SOUZA CONSERVA CASSAROTTI,2013XXXXXX28,DIREITO - BACHARELADO,FADIR,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
14836,NILMA SOCORRO NANTES,2017XXXXXX50,PSICOLOGIA - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
14837,NILMA TEREZA ADRIANO,2019XXXXXX20,EDUCAÇÃO DO CAMPO - LICENCIATURA,FAED,REGULARMENTE MATRICULADO NO PERÍODO
14838,NILO AUGUSTO EUFRASIO DE MEDEIROS BRANDAO,2016XXXXXX21,MATEMÁTICA - LICENCIATURA,INMA,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
14839,NILO DINIS DE OLIVEIRA,2014XXXXXX25,ENGENHARIA AMBIENTAL - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
14840,NILSEN APARECIDO LIMA DA CRUZ,2016XXXXXX70,GEOGRAFIA - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
14841,NILSILENE CAMPOS FERREIRA,2014XXXXXX83,CIÊNCIAS CONTÁBEIS - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
14842,NILSON APARECIDO ALCANTARA DA SILVA,2019XXXXXX47,SISTEMAS DE INFORMAÇÃO - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
14843,NILSON DE OLIVEIRA JÚNIOR,2019XXXXXX35,SISTEMAS DE INFORMAÇÃO - BACHARELADO,FACOM,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
14844,NILSON FERNANDES MOURA FILHO,2017XXXXXX24,QUÍMICA - LICENCIATURA,INQUI,REGULARMENTE MATRICULADO NO PERÍODO
14845,NILSON FRUTO,2018XXXXXX60,CURSO SUPERIOR DE TECNOLOGIA EM ELETROTÉCNICA INDUSTRIAL,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
14846,NILSON GASPARIN NOGUEIRA,2016XXXXXX29,ENGENHARIA ELÉTRICA - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
14847,NILTO FRANCA LEGUIZAMON JUNIOR,2018XXXXXX99,ADMINISTRAÇÃO - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
14848,NILTON ANDRÉ BATISTA FARIA,2020XXXXXX90,HISTÓRIA - LICENCIATURA,CPNA,REGULARMENTE MATRICULADO NO PERÍODO
14849,NILTON CEZAR GENOVES CHUKELU,2018XXXXXX50,ODONTOLOGIA - BACHARELADO,FAODO,REGULARMENTE MATRICULADO NO PERÍODO
14850,NILTON EDUARDO OLIVEIRA ANTONIELI,2017XXXXXX80,ADMINISTRAÇÃO - BACHARELADO,CPAR,REGULARMENTE MATRICULADO NO PERÍODO
14851,NILTON MENEZES LOPES,2017XXXXXX30,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,INBIO,REGULARMENTE MATRICULADO NO PERÍODO
14852,NILTON RODRIGUES DOS SANTOS JUNIOR,2019XXXXXX27,ENGENHARIA DE PRODUÇÃO - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
14853,NILTON SOARES DA SILVA JÚNIOR,2020XXXXXX82,MATEMÁTICA - LICENCIATURA,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
14854,NILVERTON RODRIGUES DE MORAES,2019XXXXXX16,GEOGRAFIA - BACHARELADO,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
14855,NILZA DIAS RODRIGUES DA SILVA PEREIRA,2017XXXXXX38,PEDAGOGIA - LICENCIATURA,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
14856,NILZA DOS SANTOS CINTRA,2017XXXXXX37,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
14857,NILZELENE LEITE ANTONIO,2017XXXXXX24,CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS,FACFAN,REGULARMENTE MATRICULADO NO PERÍODO
14858,NILZELI LEITE TORRES,2020XXXXXX50,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
14859,NISLAINE RODRIGUES DOS SANTOS,2020XXXXXX02,ENGENHARIA DE PRODUÇÃO - BACHARELADO,CPNA,REGULARMENTE MATRICULADO NO PERÍODO
14860,NIVEA CRISPIM DA SILVA SANTOS,2020XXXXXX70,LETRAS -  PORTUGUÊS - LICENCIATURA,CPCX,REGULARMENTE MATRICULADO NO PERÍODO
14861,NOAH DORIAN PAIM ANASTÁCIO,2020XXXXXX01,CIÊNCIA DA COMPUTAÇÃO - BACHARELADO,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
14862,NOELI DA SILVA BELÉM,2017XXXXXX90,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,INBIO,REGULARMENTE MATRICULADO NO PERÍODO
14863,NOELI MARIA DOMINGAS SILVA,2020XXXXXX44,ARQUITETURA E URBANISMO - BACHARELADO,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
14864,NOELSO GOIS MONTEIRO,2020XXXXXX95,ADMINISTRAÇÃO - BACHARELADO,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
14865,NOêMIA DOS SANTOS PORTO,2020XXXXXX98,EDUCAÇÃO FÍSICA - LICENCIATURA,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
14866,NOHEMY MALALE SEMO DA SILVA,2020XXXXXX18,ENFERMAGEM - BACHARELADO,INISA,REGULARMENTE MATRICULADO NO PERÍODO
14867,NORTHON FORATO FERREIRA,2020XXXXXX89,MEDICINA - BACHARELADO,FAMED,REGULARMENTE MATRICULADO NO PERÍODO
14868,NORTONCISTE GUEDES DA SILVA JUNIOR,2017XXXXXX80,ADMINISTRAÇÃO - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
14869,Noslin de Paula Almeida,2018XXXXXX53,CIÊNCIAS SOCIAIS - BACHARELADO,FACH,REGULARMENTE MATRICULADO NO PERÍODO
14870,NUBIA BEZERRA,2019XXXXXX90,MEDICINA - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
14871,NUBIA DOS SANTOS VILLAGRA,2019XXXXXX79,PEDAGOGIA - LICENCIATURA,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
14872,NUBIA FELETI LIMA,2019XXXXXX49,LETRAS  PORTUGUÊS E LITERATURA - LICENCIATURA,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
14873,NÚBIA GABRIELA DE OLIVEIRA KAWAI,2018XXXXXX32,CIÊNCIAS CONTÁBEIS - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
14874,NUBIA JAQUELINE DE SÁ SOUZA,2016XXXXXX54,GEOGRAFIA - LICENCIATURA,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
14875,NUBIA LOHANNY DE OLIVEIRA HOLANDA,2019XXXXXX60,PSICOLOGIA - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
14876,NUBIA MAI,2015XXXXXX27,ENFERMAGEM - BACHARELADO,CPTL,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
14877,NÚBIA MARIANA GONÇALVES ESCOBAR FROTA,2016XXXXXX90,CIÊNCIAS CONTÁBEIS - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
14878,NUBIA PAULA RAMOS AGNELLI PORTO,2017XXXXXX32,PSICOLOGIA - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
14879,NUBIA RAGH ADIY,2018XXXXXX18,PSICOLOGIA - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
14880,NUBIA SOTINI DOS SANTOS,2017XXXXXX40,HISTÓRIA - LICENCIATURA,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
14881,NUR MOHAMAD ALI EL AKRA,2018XXXXXX96,ENFERMAGEM - BACHARELADO,INISA,REGULARMENTE MATRICULADO NO PERÍODO
14882,NUR MUNTHER SULEIMAN SAFA,2020XXXXXX64,SISTEMAS DE INFORMAÇÃO - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
14883,NYCOLE CHAIA,2020XXXXXX84,ADMINISTRAÇÃO - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
14884,NYCOLLE MARINS DO NASCIMENTO,2018XXXXXX40,QUÍMICA - BACHARELADO EM QUÍMICA TECNOLÓGICA,INQUI,REGULARMENTE MATRICULADO NO PERÍODO
14885,NYNNA GABRIELLA EMILIANI DA SILVA,2020XXXXXX63,ENFERMAGEM - BACHARELADO,INISA,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
14886,OBED BITTENCOURT CALVES,2017XXXXXX54,SISTEMAS DE INFORMAÇÃO - BACHARELADO,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
14887,OBEDE CAVALCANTE MATOS,2014XXXXXX96,CIÊNCIAS CONTÁBEIS - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
14888,OCIMAR EDER ALVES DA SILVA,2019XXXXXX14,QUÍMICA - LICENCIATURA,INQUI,REGULARMENTE MATRICULADO NO PERÍODO
14889,ODAIR DA COSTA JUNIOR,2020XXXXXX50,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
14890,ODAIR PANIAGO DOLORES,2019XXXXXX72,ADMINISTRAÇÃO - BACHARELADO,CPCS,REGULARMENTE MATRICULADO NO PERÍODO
14891,ODAIZA RODEM SIMÃO,2016XXXXXX24,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E LITERATURA,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
14892,ODILON CARLOS DE PAIVA BRAGA DA SILVA,2020XXXXXX18,MEDICINA - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
14893,ODILZA SOARES COELHO VELAZQUEZ,2017XXXXXX24,CIÊNCIAS CONTÁBEIS - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
14894,ODIR CARDOSO DIAS,2020XXXXXX09,GEOGRAFIA - BACHARELADO,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
14895,ODVAN CEZAR DE ANDRADE DUARTE,2019XXXXXX00,GEOGRAFIA - LICENCIATURA,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
14896,OENISOM GABRIEL ANDRÉ,2019XXXXXX47,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
14897,OHANNA GABRIELY SOUZA LEITE,2020XXXXXX76,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,INBIO,REGULARMENTE MATRICULADO NO PERÍODO
14898,OLANDA DE ARRUDA,2017XXXXXX20,GEOGRAFIA - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
14899,OLDAIR NASCIMENTO DE OLIVEIRA,2018XXXXXX74,HISTÓRIA - LICENCIATURA,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
14900,OLGA GIOVANNA CARDOSO BIZERRA,2018XXXXXX58,PEDAGOGIA - LICENCIATURA,FAED,REGULARMENTE MATRICULADO NO PERÍODO
14901,OLINDA LEMES DA SILVA,2017XXXXXX84,PEDAGOGIA - LICENCIATURA,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
14902,OLIVER CORRÊA MENDONÇA,2018XXXXXX22,ENGENHARIA DE COMPUTAÇÃO - BACHARELADO,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
14903,OLIVIA LOPES LUCIER,2020XXXXXX96,FARMÁCIA - BACHARELADO,FACFAN,REGULARMENTE MATRICULADO NO PERÍODO
14904,ORDEMIRO FERREIRA GARCIA ALEVE NETO,2019XXXXXX90,AGRONOMIA - BACHARELADO,CPCS,REGULARMENTE MATRICULADO NO PERÍODO
14905,ORIANNA HELENA DE SOUZA COLMAN RODRIGUES,2017XXXXXX61,PSICOLOGIA - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
14906,ORIDIO VICENTINI GALETTI,2019XXXXXX13,FISIOTERAPIA - BACHARELADO,INISA,REGULARMENTE MATRICULADO NO PERÍODO
14907,ORIONTINO ALVES PONCIO FILHO,2020XXXXXX17,GEOGRAFIA - BACHARELADO,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
14908,ORISMAR TEIXEIRA DOS SANTOS,2020XXXXXX50,ADMINISTRAÇÃO - BACHARELADO,CPNA,REGULARMENTE MATRICULADO NO PERÍODO
14909,Orival Vanini da Cruz Junior,2020XXXXXX42,SISTEMAS DE INFORMAÇÃO - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
14910,ORLANDO BRANDAO,2016XXXXXX21,DIREITO - BACHARELADO,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
14911,ORLANDO LEMOS CARDOSO,2017XXXXXX44,CIÊNCIAS ECONÔMICAS - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
14912,ORLANDO MESSIAS DA SILVA SOARES,2017XXXXXX36,GEOGRAFIA - LICENCIATURA,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
14913,ORLANDO SOARES MENDOZA,2020XXXXXX55,EDUCAÇÃO FÍSICA - LICENCIATURA,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
14914,ORLEI VERUS DE SANTANA,2018XXXXXX67,AGRONOMIA - BACHARELADO,CPCS,REGULARMENTE MATRICULADO NO PERÍODO
14915,Oscar Alberto Franco Mateu,2017XXXXXX73,SISTEMAS DE INFORMAÇÃO - BACHARELADO,CPPP,REGULARMENTE MATRICULADO NO PERÍODO
14916,OSÉIAS GUEDES DA SILVA,2019XXXXXX51,GEOGRAFIA - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
14917,OSEIAS MARTINS DA SILVA,2018XXXXXX09,ENFERMAGEM - BACHARELADO,CPCX,REGULARMENTE MATRICULADO NO PERÍODO
14918,OSMAN RIAD HAMIE,2019XXXXXX53,SISTEMAS DE INFORMAÇÃO - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
14919,Osmar Alves de Oliveira Sobrinho,2017XXXXXX24,ADMINISTRAÇÃO - BACHARELADO,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
14920,OSMAR FERREIRA DOS SANTOS,2020XXXXXX37,HISTÓRIA - LICENCIATURA,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
14921,OSMAR PATRICK DOS SANTOS REYNALDI,2018XXXXXX17,ENGENHARIA DE SOFTWARE - BACHARELADO,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
14922,OSVALDO AUGUSTO DE SOUZA SABINO,2017XXXXXX90,CIÊNCIAS CONTÁBEIS - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
14923,OSVALDO DIAS PINTO JUNIOR,2019XXXXXX19,CIÊNCIAS CONTÁBEIS - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
14924,OSVALDO DORISBOR BOING,2016XXXXXX66,ODONTOLOGIA - BACHARELADO,FAODO,REGULARMENTE MATRICULADO NO PERÍODO
14925,OSVALDO TRELHA NETO,2013XXXXXX30,ENGENHARIA DE PRODUÇÃO - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
14926,OSVANI MARCOS,2017XXXXXX86,GEOGRAFIA - LICENCIATURA,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
14927,OSWALDO LORENCO BRITO COSTA,2015XXXXXX38,MEDICINA - BACHARELADO,FAMED,REGULARMENTE MATRICULADO NO PERÍODO
14928,OTAVIO AMIN KOBAYASHI COELHO,2019XXXXXX04,AGRONOMIA - BACHARELADO,CPCS,REGULARMENTE MATRICULADO NO PERÍODO
14929,OTAVIO ARAGÃO DO ESPIRITO SANTO,2019XXXXXX72,SISTEMAS DE INFORMAÇÃO - BACHARELADO,CPCX,REGULARMENTE MATRICULADO NO PERÍODO
14930,OTÁVIO ARATANI KAIYA,2017XXXXXX62,SISTEMAS DE INFORMAÇÃO - BACHARELADO,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
14931,OTAVIO AUGUSTO ALVARENGA ZYS,2016XXXXXX08,ENGENHARIA DE SOFTWARE - BACHARELADO,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
14932,OTAVIO AUGUSTO MATOS MACHADO,2015XXXXXX44,DIREITO - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
14933,Otavio Augusto Oliveira Marangoni,2016XXXXXX54,ENGENHARIA DE PRODUÇÃO - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
14934,OTAVIO AUGUSTO RIBEIRO CORREA DE BRITTO,2018XXXXXX30,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,INBIO,REGULARMENTE MATRICULADO NO PERÍODO
14935,OTAVIO AUGUSTO RODRIGUES DE OLIVEIRA,2018XXXXXX32,ADMINISTRAÇÃO - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
14936,OTAVIO AUGUSTO SOUSA DE OLIVEIRA,2019XXXXXX91,EDUCAÇÃO FÍSICA - BACHARELADO,FAED,REGULARMENTE MATRICULADO NO PERÍODO
14937,OTAVIO BONJIOVANNE LOURENCO,2017XXXXXX23,EDUCAÇÃO FÍSICA - LICENCIATURA,FAED,REGULARMENTE MATRICULADO NO PERÍODO
14938,OTÁVIO COELHO DO ESPIRITO SANTO,2019XXXXXX88,ENGENHARIA DE COMPUTAÇÃO - BACHARELADO,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
14939,OTAVIO DA SILVA FERREIRA,2019XXXXXX32,SISTEMAS DE INFORMAÇÃO - BACHARELADO,CPCX,REGULARMENTE MATRICULADO NO PERÍODO
14940,OTÁVIO DE LIMA E SILVA,2017XXXXXX30,FILOSOFIA - LICENCIATURA,FACH,REGULARMENTE MATRICULADO NO PERÍODO
14941,OTÁVIO GARCIA VENÂNCIO,2018XXXXXX75,ENGENHARIA DE PRODUÇÃO - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
14942,OTAVIO HENRIQUE GONÇALVES QUIRINO,2019XXXXXX23,CIÊNCIAS CONTÁBEIS - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
14943,OTAVIO MARIANO NASCIMENTO MENEZES,2018XXXXXX36,MEDICINA - BACHARELADO,FAMED,REGULARMENTE MATRICULADO NO PERÍODO
14944,OTAVIO MORELI CARNEIRO MONTEIRO,2017XXXXXX04,MEDICINA - BACHARELADO,FAMED,REGULARMENTE MATRICULADO NO PERÍODO
14945,OTAVIO MURILLO,2019XXXXXX48,ENGENHARIA ELÉTRICA - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
14946,OTAVIO OLIVEIRA DA SILVA,2018XXXXXX52,ENGENHARIA AMBIENTAL - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
14947,OTAVIO RAMALHO BASTON MENDES,2019XXXXXX66,ENGENHARIA DE COMPUTAÇÃO - BACHARELADO,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
14948,OTAVIO ROCHA PEREIRA,2020XXXXXX83,HISTÓRIA - LICENCIATURA,FACH,REGULARMENTE MATRICULADO NO PERÍODO
14949,OTÁVIO SESSA DE SOUZA,2017XXXXXX55,SISTEMAS DE INFORMAÇÃO - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
14950,OTAVIO SILVA TROMBIM,2020XXXXXX82,AGRONOMIA - BACHARELADO,CPCS,REGULARMENTE MATRICULADO NO PERÍODO
14951,OTHON FERNANDES BISOL,2018XXXXXX20,MEDICINA VETERINÁRIA - BACHARELADO,FAMEZ,REGULARMENTE MATRICULADO NO PERÍODO
14952,OTHON LAUAR GODINHO,2018XXXXXX54,AGRONOMIA - BACHARELADO,CPCS,REGULARMENTE MATRICULADO NO PERÍODO
14953,OTONIEL MARTINS,2018XXXXXX40,TURISMO - BACHARELADO,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
14954,OVILSON DA SILVA MAMEDIO,2019XXXXXX97,MATEMÁTICA  - LICENCIATURA,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
14955,OZANA ALVES FERREIRA,2019XXXXXX64,DIREITO - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
14956,OZANA ANDRADE DA SILVA RAMOS,2016XXXXXX35,DIREITO - BACHARELADO,CPAN,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
14957,OZEAS FERREIRA DOS ANJOS,2020XXXXXX99,GEOGRAFIA - LICENCIATURA,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
14958,OZEIAS ANTÔNIO GOVEIA,2020XXXXXX20,FILOSOFIA - LICENCIATURA,FACH,REGULARMENTE MATRICULADO NO PERÍODO
14959,OZIEL DA SILVA BARBOZA MARGAREJO,2018XXXXXX08,HISTÓRIA - LICENCIATURA,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
14960,OZIELI FARIAS FRANCISCO,2017XXXXXX03,ADMINISTRAÇÃO - BACHARELADO,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
14961,OZIMAR DELFINO LOURENÇO,2019XXXXXX28,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
14962,PABLO ABEL TEJADA DE ALMEIDA DANTAS,2019XXXXXX11,CIÊNCIAS CONTÁBEIS - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
14963,PABLO AFONSO SILVA,2018XXXXXX79,HISTÓRIA - LICENCIATURA,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
14964,PABLO ALENCAR GUERRA NIZ,2020XXXXXX17,ENGENHARIA DE SOFTWARE - BACHARELADO,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
