﻿_id,nome,cpf_descaracterizado,cargo,lotacao
910,Katia Mara Franca,25XXXXXXX72,Professor do Magisterio Superior,FACOM
911,Kati Eliana Caetano,61XXXXXXX15,Professor do Magisterio Superior,IN/PEN
912,Kiyoshi Rachi,03XXXXXXX91,Professor do Magisterio Superior,IN/PEN
913,Klaudia dos Santos Goncalves Jorge,25XXXXXXX87,Professor do Magisterio Superior,INBIO
914,Kleber Soline Monteiro Vargas,14XXXXXXX53,Professor do Magisterio Superior,IN/PEN
915,Koki Ono,05XXXXXXX82,Professor do Magisterio Superior,IN/PEN
916,Laecio de Almeida Leite,18XXXXXXX87,Professor do Magisterio Superior,IN/PEN
917,Laudelina de Jesus Silva,14XXXXXXX91,Assistente em Administração,DIPT/CBI/PROGRAD
918,Lauro Bulaty,09XXXXXXX91,Professor do Magisterio Superior,IN/PEN
919,Lauro Chociai,02XXXXXXX72,Professor do Magisterio Superior,IN/PEN
920,Lauro Joppert Swensson,03XXXXXXX00,Professor do Magisterio Superior,IN/PEN
921,Lauro Rodrigues Furtado,11XXXXXXX15,Professor do Magisterio Superior,IN/PEN
922,Lea de Goes Botelho,47XXXXXXX53,Professor do Magisterio Superior,IN/PEN
923,Lea de Lourdes Calvao da Silva,11XXXXXXX25,Professor do Magisterio Superior,IN/PEN
924,Leandro Ferreira de Aguiar,03XXXXXXX13,Professor do Magisterio Superior,CPTL
925,Lecil Gomes de Castro,15XXXXXXX00,Tecnico em Enfermagem,IN/PEN
926,Lecy Ramos de Souza,02XXXXXXX97,Atendente de Enfermagem,IN/PEN
927,Leda Henriques Abes,36XXXXXXX15,Tecnico em Assuntos Educacionais,IN/PEN
928,Ledoina de Arruda Regis,07XXXXXXX97,Assistente em Administração,IN/PEN
929,Leide Lima Raslan,35XXXXXXX49,Tecnico em Assuntos Educacionais,IN/PEN
930,Leila de Fatima Nicolini,01XXXXXXX58,Tecnico em Assuntos Educacionais,DIAC/CCO/PRAD
931,Lenilde Brandao Arao,07XXXXXXX72,Professor do Magisterio Superior,IN/PEN
932,Lenir Mendes de Freitas,07XXXXXXX30,Assistente Social,IN/PEN
933,Lenir Therezinha Babugen Seixas,32XXXXXXX72,Auxiliar de Enfermagem,SEPI/DIEN/DRE/NHU
934,Leofridio Goncalves Mendes,16XXXXXXX49,Auxiliar Operacional,SEAU/DIAD/DRA/NHU
935,Leonardo Ramon Romero,20XXXXXXX53,Pedreiro,COAD/CPAQ
936,Leonice Oliveira Bezerra dos Santos,28XXXXXXX72,Auxiliar de Enfermagem,SEPI/DIEN/DRE/NHU
937,Leonidas Jose Carvalho da Silva,00XXXXXXX20,Medico-area,IN/PEN
938,Leopoldina Luiz Gonzaga,23XXXXXXX87,Recepcionista,IN/PEN
939,Leslie Schueler Martins Hall,77XXXXXXX68,Assistente Social,DIAS/CAS/PROGEP
940,Lia Lusitana Cardozo de Castro,59XXXXXXX10,Professor do Magisterio Superior,IN/PEN
941,Lidia Satsico Aracaqui Ayres,37XXXXXXX87,Professor do Magisterio Superior,IN/PEN
942,Lidio Cabreira,10XXXXXXX04,Armador,IN/PEN
943,Ligia Aparecida Puia Garcia,10XXXXXXX72,Tecnico em Assuntos Educacionais,IN/PEN
944,Ligia Maria Baruki e Melo,28XXXXXXX68,Professor do Magisterio Superior,IN/PEN
945,Ligia Maria Leme,49XXXXXXX34,Professor do Magisterio Superior,IN/PEN
946,Ligia Regina Klein,30XXXXXXX04,Professor do Magisterio Superior,IN/PEN
947,Ligia Velloso Mauricio,48XXXXXXX15,Arquiteto E Urbanista,IN/PEN
948,Lina Maria de Oliveira,09XXXXXXX15,Assistente em Administração,IN/PEN
949,Lindalva Menezes Barcelos,29XXXXXXX34,Aux em Administração,Sear/Coa/Proinfra
950,Linda Margareth Santiago Veiga,10XXXXXXX15,Assistente em Administração,IN/PEN
951,Lindaura Caetano de Souza,10XXXXXXX91,Servente de Limpeza,SEAU/DIAD/DRA/NHU
952,Lindinalva Sobral Nogueira,48XXXXXXX00,Servente de Limpeza,CEM/Proinfra
953,Lindolfo Kenji Mise,02XXXXXXX20,Administrador,IN/PEN
954,Lione Kaviski Peixoto,08XXXXXXX00,Tecnico em Assuntos Educacionais,DIMEX/CEX/PROECE
955,Liozina Ribeiro dos Santos,22XXXXXXX00,Operador de Maq de Lavanderia,IN/PEN
956,Loacir da Silva,10XXXXXXX72,Professor do Magisterio Superior,FAMEZ
957,Lori Alice Gressler,27XXXXXXX34,Professor do Magisterio Superior,IN/PEN
958,Lothar Peters,77XXXXXXX49,Professor do Magisterio Superior,CCBS
959,Lourdes Goncalves Marques,16XXXXXXX20,Atendente de Enfermagem,SEPI/DIEN/DRE/NHU
960,Lourdes Martins Vissirini,09XXXXXXX68,Aux em Administração,IN/PEN
961,Lourdes Zelia Garcia Zanoni,16XXXXXXX04,Professor do Magisterio Superior,FAMED
962,Lourival Batista de Freitas,08XXXXXXX53,Motorista,IN/PEN
963,Lucia Beatriz Pinho Costa Fernandes,66XXXXXXX53,Tecnico em Assuntos Educacionais,INFI
964,Lucia Helena Motta Figueiredo,07XXXXXXX23,Auxiliar de Enfermagem,SEPI/DIEN/DRE/NHU
965,Lucia Helena Tavares de Freitas,17XXXXXXX53,Tecnico em Contabilidade,IN/PEN
966,Lucia Kazue Nakahata Medrado,33XXXXXXX68,Tecnico de Laboratorio Area,COAD/FACFAN
967,Lucia Leiko Yamauchi Masunaga,32XXXXXXX15,Assistente em Administração,DIPA/CAP/PROGEP
968,Lucia Maria Goncalves de Resende,30XXXXXXX72,Professor do Magisterio Superior,IN/PEN
969,Lucia Maria Pace de Oliveira,13XXXXXXX20,Professor do Magisterio Superior,IN/PEN
970,Lucia Monte Serrat Alves Bueno,25XXXXXXX20,Professor do Magisterio Superior,IN/PEN
971,Luciano Correa dos Santos,10XXXXXXX04,Carpinteiro,IN/PEN
972,Luciano Roberto Irala,15XXXXXXX00,Contramestre-oficio,DISP/CEM/Proinfra
973,Lucia Regina Vianna Oliveira,16XXXXXXX34,Bibliotecario-documentalista,DIPT/CBI/PROGRAD
974,Lucia Ribeiro de Resende,20XXXXXXX15,Auxiliar de Laboratorio,COAD/FACFAN
975,Lucia Salsa Correa,10XXXXXXX15,Professor do Magisterio Superior,IN/PEN
976,Lucia Villar Chaves,08XXXXXXX00,Economista,SEAD/CEG/PROPP
977,Luci de Deus Lopes,10XXXXXXX68,Assistente em Administração,IN/PEN
978,Lucilene Pereira dos Santos Prado,33XXXXXXX04,Aux em Administração,DIGR/CCT/PREAE
979,Lucrecia Stringhetta Mello,40XXXXXXX53,Professor do Magisterio Superior,CPTL
980,Lucrecia Stringhetta Mello,40XXXXXXX53,Professor do Magisterio Superior,IN/PEN
981,Lucy Maria Carnier Dornelas,04XXXXXXX53,Professor do Magisterio Superior,IN/PEN
982,Lucy Viegas Nasser,29XXXXXXX34,Professor do Magisterio Superior,IN/PEN
983,Ludomir Zaleski,29XXXXXXX49,Tecnico de Laboratorio Area,COAD/FAMEZ
984,Luisa Maria Nunes de Moura e Silva,27XXXXXXX04,Professor do Magisterio Superior,CCHS
985,Luis Donizeti Mareto,28XXXXXXX49,Assistente de Laboratorio,COAD/INBIO
986,Luis Felipe de Oliveira,26XXXXXXX10,Professor do Magisterio Superior,FAALC
987,Luis Landes da Silva Pereira,06XXXXXXX68,Professor do Magisterio Superior,IN/PEN
988,Luis Teruya,24XXXXXXX15,Tecnico em Radiologia,IN/PEN
989,Luiza Ferreira Caetano Tissiani,29XXXXXXX72,Aux em Administração,SEFB/DITC/NHU
990,Luiza Fumie Takishita,12XXXXXXX15,Professor do Magisterio Superior,IN/PEN
991,Luiz Alberto Ovando,05XXXXXXX34,Professor do Magisterio Superior,IN/PEN
992,Luiz Alves Neto,24XXXXXXX59,Assistente em Administração,COAD/FAMED
993,Luiza Mello Vasconcelos,46XXXXXXX20,Professor do Magisterio Superior,IN/PEN
994,Luiz Antonio da Silva,60XXXXXXX87,Professor do Magisterio Superior,IN/PEN
995,Luiz Antonio de Freitas,25XXXXXXX68,Professor do Magisterio Superior,INMA
996,Luiz Antonio dos Santos Monteiro,17XXXXXXX25,Administrador,FADIR
997,Luiz Antonio Valiente,20XXXXXXX49,Vigilante,IN/PEN
998,Luiz Augusto Araujo do Val,30XXXXXXX91,Professor do Magisterio Superior,FAENG
999,Luiza Yano,25XXXXXXX04,Administrador,DIFI/CCF/PROPLAN
1000,Luiz Carlos Antonio,57XXXXXXX53,Analista de Tec da Informação,IN/PEN
1001,Luiz Carlos Bispo da Silva,17XXXXXXX59,Tecnico em Eletrotecnica,DIMER/CMT/PROADI
1002,Luiz Carlos da Silva,89XXXXXXX68,Analista de Tec da Informação,DIDS/CGS/AGETIC
1003,Luiz Carlos de Mesquita,77XXXXXXX87,Professor do Magisterio Superior,IN/PEN
1004,Luiz Carlos Lourenco de Araujo,23XXXXXXX04,Atendente de Enfermagem,SEPI/DIEN/DRE/NHU
1005,Luiz Carlos Padial Brandao,25XXXXXXX49,Aux em Administração,IN/PEN
1006,Luiz Carlos Pais,05XXXXXXX20,Professor do Magisterio Superior,CCHS
1007,Luiz Carlos Santini,07XXXXXXX59,Professor do Magisterio Superior,IN/PEN
1008,Luiz Carlos Tesini Consolo,17XXXXXXX53,Professor do Magisterio Superior,CPTL
1009,Luiz Carlos Vasconcelos,23XXXXXXX15,Vigilante,DIPP/COA/PROINFRA
1010,Luiz Carlos Venezes dos Santos,27XXXXXXX87,Tecnico em Radiologia,SEAC/DITC/NHU
1011,Luiz Cesar Anzoategui,10XXXXXXX15,Professor do Magisterio Superior,IN/PEN
1012,Luiz Correa de Lima,14XXXXXXX91,Motorista,DITRA/CSV/PROADI
1013,Luiz Eduardo Ramos Borges,60XXXXXXX20,Professor do Magisterio Superior,IN/PEN
1014,Luiz Elson da Silva Villalba,06XXXXXXX04,Professor do Magisterio Superior,IN/PEN
1015,Luiz Felipe Terrazas Mendes,18XXXXXXX04,Professor do Magisterio Superior,IN/PEN
1016,Luiz Gonzaga Figueiredo,09XXXXXXX53,Bibliotecario-documentalista,IN/PEN
1017,Luiz Mario Franca,67XXXXXXX15,Tec em Seguranca do Trabalho,SEAC/DICO/CGM/PROADI
1018,Luiz Reindel,09XXXXXXX00,Administrador,DIDA/CDR/PROGEP
1019,Luiz Salvador de Miranda Sa Junior,00XXXXXXX04,Professor do Magisterio Superior,IN/PEN
1020,Luiz Sergio Stelle,45XXXXXXX10,Auxiliar de Farmacia,SEFB/DITC/NHU
1021,Lurdes Helena Porto Mendonca,21XXXXXXX87,Assistente Social,IN/PEN
1022,Luzia Barcelos de Paula,09XXXXXXX68,Aux em Administração,IN/PEN
1023,Luzia de Almeida,12XXXXXXX00,Telefonista,IN/PEN
1024,Luzia Mezza,36XXXXXXX49,Cozinheiro,SEAC/DITC/NHU
1025,Luzinete da Rocha Andrade,91XXXXXXX04,Servente de Limpeza,GAB/PROPP
1026,Luzinete Ferreira Simoes,27XXXXXXX72,Auxiliar de Cozinha,COCL/FAODO
1027,Luzinete Santana dos Santos,28XXXXXXX20,Atendente de Enfermagem,IN/PEN
1028,Macanori Odashiro,11XXXXXXX91,Professor do Magisterio Superior,FAMED
1029,Madalena Caceres de Mello,15XXXXXXX87,Assistente em Administração,IN/PEN
1030,Madalena Ferreira Neves,40XXXXXXX68,Servente de Limpeza,SEAU/DIAD/DRA/NHU
1031,Madalena Navarro Cristaldo,77XXXXXXX00,Copeiro,DIDA/CDR/PROGEP
1032,Magali Coelho da Rosa,31XXXXXXX87,Assistente em Administração,DIPA/CAP/PROGEP
1033,Mairy Batista de Souza,52XXXXXXX04,Assistente Social,SESS/DITC/NHU
1034,Maldonat Azambuja Santos,02XXXXXXX91,Professor do Magisterio Superior,IN/PEN
1035,Manoel Afonso Costa Rondon,10XXXXXXX49,Professor do Magisterio Superior,CCET
1036,Manoel Alvarez,05XXXXXXX34,Professor do Magisterio Superior,IN/PEN
1037,Manoela Margarida Honig Goncalves,19XXXXXXX00,Tecnico em Enfermagem,SEPI/DIEN/DRE/NHU
1038,Manoel Benedito Carvalho,10XXXXXXX68,Tecnico de Laboratorio Area,COAD/FAENG
1039,Manoel Camara Rasslan,18XXXXXXX87,Regente,DIGR/CCT/PREAE
1040,Manoel Catarino Paes,05XXXXXXX15,Professor do Magisterio Superior,IN/PEN
1041,Manoel Cecilio da Silva,17XXXXXXX68,Operador de Maq de Lavanderia,SEAU/DIAD/DRA/NHU
1042,Manoel Florencio da Rocha,20XXXXXXX34,Carpinteiro,IN/PEN
1043,Manoel Lima de Medeiros,00XXXXXXX34,Professor do Magisterio Superior,IN/PEN
1044,Manoel Mendes Ramos Filho,15XXXXXXX49,Professor do Magisterio Superior,FACFAN
1045,Manoel Pereira de Oliveira,11XXXXXXX00,Pedreiro,IN/PEN
1046,Manoel Ribeiro da Cruz,17XXXXXXX49,Contramestre-oficio,IN/PEN
1047,Manoel Roberto Honda,97XXXXXXX00,Engenheiro-area,DIFE/CPO/PROINFRA
1048,Mara Julia Cavalcanti Ricci,20XXXXXXX49,Assistente em Administração,COAD/CCET
1049,Mara Lucia Bellinate,32XXXXXXX68,Tecnico de Laboratorio Area,SEFB/DITC/NHU
1050,Marcelo Vicente Cancio Soares,57XXXXXXX91,Professor do Magisterio Superior,FAALC
1051,Marcia Coelho Alves,43XXXXXXX59,Tecnico de Laboratorio Area,INQUI
1052,Marcia dos Reis Meggiolaro,38XXXXXXX91,Jornalista,CBC/PREG
1053,Marcia Gomes da Silva,16XXXXXXX20,Atendente de Enfermagem,SEPI/DIEN/DRE/NHU
1054,Marcia Helena de Rizzo da Matta,02XXXXXXX67,Professor do Magisterio Superior,INQUI
1055,Marcia Maria Souza da Costa Moura de Paula,32XXXXXXX00,Professor do Magisterio Superior,CPTL
1056,Marcia Paula de Souza,30XXXXXXX04,Assistente Social,DIAS/CAS/Progep
1057,Marcia Regina Cassanho de Oliveira,25XXXXXXX53,Tecnico em Assuntos Educacionais,COAD/FAENG
1058,Marcia Simoes Correa Neder Bacha,31XXXXXXX72,Professor do Magisterio Superior,IN/PEN
1059,Marcia Sueli Assis Andreasi,27XXXXXXX49,Professor do Magisterio Superior,CCBS
1060,Marcilio Jose Marcos Lopo,71XXXXXXX00,Assistente em Administração,CPCX
1061,Marcio Martins,29XXXXXXX87,Professor do Magisterio Superior,FAENG
1062,Marcionilio Ferreira da Silva,13XXXXXXX63,Auxiliar de Laboratorio,COAD/FAALC
1063,Marcirio Melgarejo,23XXXXXXX34,Tecnico em Enfermagem,SEPA/DIEN/DRE/NHU
1064,Marco Antonio de Alencar Maymone,10XXXXXXX72,Professor do Magisterio Superior,FAENG
1065,Marcos Antonio Espindola,01XXXXXXX92,Tecnico de Laboratorio Area,CCBS
1066,Marcos Antonio Inacio Duarte,31XXXXXXX91,Tecnico de Laboratorio Area,IN/PEN
1067,Marcus Vinicius do Nascimento,00XXXXXXX04,Professor do Magisterio Superior,IN/PEN
1068,Marfisa Alves da Silva,14XXXXXXX68,Tecnico em Assuntos Educacionais,IN/PEN
1069,Margare Ribeiro Ide,21XXXXXXX49,Assistente em Administração,DICQ/CDR/PROGEP
1070,Margarete Knoch,38XXXXXXX91,Professor do Magisterio Superior,INISA
1071,Margareth Corniani Marques,00XXXXXXX55,Assistente em Administração,GAB/PREG
1072,Maria Adelia Menegazzo,03XXXXXXX51,Professor do Magisterio Superior,IN/PEN
1073,Maria Alves de Lima,37XXXXXXX04,Continuo,DIAC/NHU
1074,Maria Alves Rondon Martins,17XXXXXXX30,Tecnico em Enfermagem,SEPI/DIEN/DRE/NHU
1075,Maria Amelia Gomes dos Santos,48XXXXXXX91,Auxiliar de Enfermagem,SEPI/DIEN/DRE/NHU
1076,Maria Amelia Lopes,09XXXXXXX15,Tecnico de Laboratorio Area,IN/PEN
1077,Maria Andrade Silva,35XXXXXXX68,Servente de Limpeza,SEFB/DITC/NHU
1078,Maria Anete de Araujo,20XXXXXXX34,Atendente de Enfermagem,SEPI/DIEN/DRE/NHU
1079,Maria Angela Rodrigues Santos,13XXXXXXX59,Assistente em Administração,GAB/PREAE
1080,Maria Angelica de Oliveira Bezerra,13XXXXXXX53,Professor do Magisterio Superior,IN/PEN
1081,Maria Angelica Maciel Martinho Ferreira,29XXXXXXX00,Professor do Magisterio Superior,CPTL
1082,Maria Anita dos Santos,18XXXXXXX49,Costureiro,IN/PEN
1083,Maria Antonia Borges da Silva,27XXXXXXX49,Auxiliar de Enfermagem,SEPI/DIEN/DRE/NHU
1084,Maria Antonieta Medeiros de Mesquita,10XXXXXXX34,Professor do Magisterio Superior,IN/PEN
1085,Maria Aparecida Albuquerque Arroyo,35XXXXXXX91,Professor do Magisterio Superior,FAMED
1086,Maria Aparecida da Rocha Silva,44XXXXXXX72,Servente de Limpeza,DIPAS/CAS/PROGEP
1087,Maria Aparecida da Silva,18XXXXXXX20,Tecnico em Enfermagem,IN/PEN
1088,Maria Aparecida de Lima,36XXXXXXX00,Continuo,SEPA/DIEN/DRE/NHU
1089,Maria Aparecida de Oliveira,14XXXXXXX68,Atendente de Enfermagem,IN/PEN
1090,Maria Aparecida do Nascimento Ribeiro,33XXXXXXX53,Auxiliar de Cozinha,SEC/GAB
1091,Maria Aparecida dos Santos,10XXXXXXX00,Assistente em Administração,IN/PEN
1092,Maria Aparecida Escobar,31XXXXXXX72,Auxiliar de Enfermagem,SEPI/DIEN/DRE/NHU
1093,Maria Aparecida Franco,15XXXXXXX68,Auxiliar de Enfermagem,SEPI/DIEN/DRE/NHU
1094,Maria Aparecida Gertrudes Fedel,32XXXXXXX68,Auxiliar de Enfermagem,IN/PEN
1095,Maria Aparecida Marinho,35XXXXXXX15,Aux em Administração,DIDOC/CSV/PROADI
1096,Maria Aparecida Miguel Ferreira,35XXXXXXX20,Servente de Limpeza,SEFI/DIFA/DRA/NHU
1097,Maria Aparecida Reis Mota,17XXXXXXX49,Servente de Limpeza,COCL/FAODO
1098,Maria Aparecida Rogado Brum,14XXXXXXX34,Professor do Magisterio Superior,IN/PEN
1099,Maria Aparecida Romero,19XXXXXXX87,Assistente em Administração,IN/PEN
1100,Maria Aparecida Teste Parra,60XXXXXXX72,Professor do Magisterio Superior,IN/PEN
1101,Maria Araujo Teixeira,17XXXXXXX06,Medico Veterinario,BIOTE-UT/INBIO
1102,Maria Augusta de Castilho,10XXXXXXX34,Professor do Magisterio Superior,IN/PEN
1103,Maria Auxiliadora Cavazotti,25XXXXXXX04,Professor do Magisterio Superior,IN/PEN
1104,Maria Auxiliadora de Souza Gerk,82XXXXXXX72,Professor do Magisterio Superior,INISA
1105,Maria Auxiliadora Gomes Sandim Abdo,20XXXXXXX68,Professor do Magisterio Superior,CCBS
1106,Maria Auxiliadora Lopes Puccini,02XXXXXXX04,Professor do Magisterio Superior,IN/PEN
1107,Maria Auxiliadora Negreiros de Figueiredo Nery,16XXXXXXX97,Professor do Magisterio Superior,CPAN
1108,Maria Auxiliadora Rezende de Melo,20XXXXXXX20,Assistente de Laboratorio,IN/PEN
1109,Maria Basilia de Oliveira Pessoa,28XXXXXXX34,Auxiliar de Enfermagem,SEPI/DIEN/DRE/NHU
1110,Maria Benedita Lima Coelho,24XXXXXXX20,Servente de Limpeza,IN/PEN
1111,Maria Bernadete Zanusso,02XXXXXXX47,Professor do Magisterio Superior,FACOM
1112,Maria Bernadeth Cattanio,29XXXXXXX87,Professor do Magisterio Superior,IN/PEN
1113,Maria Bonetti Matiola,31XXXXXXX15,Auxiliar de Enfermagem,IN/PEN
1114,Maria Celene de Figueiredo Nessimian,64XXXXXXX06,Professor do Magisterio Superior,FAALC
1115,Maria Celina Piazza Recena,27XXXXXXX63,Professor do Magisterio Superior,INQUI
1116,Maria Clara Navarrete,10XXXXXXX72,Professor do Magisterio Superior,IN/PEN
1117,Maria Clarice do Nascimento,33XXXXXXX00,Servente de Limpeza,FAENG
1118,Maria Cleia Richeter Araujo,26XXXXXXX34,Auxiliar de Enfermagem,IN/PEN
1119,Maria Conceicao Aparecida,06XXXXXXX72,Administrador,IN/PEN
1120,Maria Creuza do Carmo,24XXXXXXX87,Operador de Maquina Copiadora,IN/PEN
1121,Maria Cristina Baptista Ferreira,20XXXXXXX49,Assistente em Administração,DIOR/CGO/PROPLAN
1122,Maria Cristina Galvao Pelegrino,19XXXXXXX91,Professor do Magisterio Superior,IN/PEN
1123,Maria da Conceicao Diniz Lopes,06XXXXXXX68,Assistente em Administração,GAB/PROECE
1124,Maria da Conceicao Guerra de Souza,89XXXXXXX34,Tecnico de Laboratorio Area,IN/PEN
1125,Maria da Gloria Batista Ferreira Escobar,25XXXXXXX04,Auxiliar de Enfermagem,SEPI/DIEN/DRE/NHU
1126,Maria da Graca da Silva,04XXXXXXX41,Professor do Magisterio Superior,CCBS
1127,Maria da Graca Ferraz,60XXXXXXX53,Professor do Magisterio Superior,FAMED
1128,Maria da Graca Morais,12XXXXXXX49,Professor do Magisterio Superior,FAMEZ
1129,Maria Darci Caetano da Silva,25XXXXXXX53,Porteiro,DIRM/CAP/Progep
1130,Maria das Dores Resende Silveira,17XXXXXXX53,Professor do Magisterio Superior,IN/PEN
1131,Maria das Gracas da Anunciacao,13XXXXXXX20,Assistente em Administração,IN/PEN
1132,Maria das Gracas Ferreira,09XXXXXXX72,Professor do Magisterio Superior,IN/PEN
1133,Maria das Gracas Peres Ferencz,38XXXXXXX04,Assistente em Administração,IN/PEN
1134,Maria das Neves Aguilher,10XXXXXXX91,Auxiliar de Laboratorio,IN/PEN
1135,Maria de Fatima Cepa Matos,17XXXXXXX15,Professor do Magisterio Superior,CCBS
1136,Maria de Fatima da Silva,46XXXXXXX53,Operador de Maq de Lavanderia,GAB/PROADI
1137,Maria de Fatima de Lima,20XXXXXXX20,Assistente em Administração,IN/PEN
1138,Maria de Fatima Evangelista Mendonca Lima,10XXXXXXX53,Professor do Magisterio Superior,FACH
1139,Maria de Fatima Evangelista Mendonca Lima,10XXXXXXX53,Psicologo-area,IN/PEN
1140,Maria de Fatima Falcao Gomes,20XXXXXXX04,Professor do Magisterio Superior,FAMEZ
1141,Maria de Fatima Miguel Diniz,19XXXXXXX87,Servente de Limpeza,SEAU/DIAD/DRA/NHU
1142,Maria de Jesus Rodrigues Faria Paniago,10XXXXXXX68,Tecnico de Laboratorio Area,IN/PEN
1143,Maria de Lourdes Araujo Guimaraes,33XXXXXXX53,Assistente de Laboratorio,IN/PEN
1144,Maria de Lourdes Arce,17XXXXXXX72,Auxiliar de Enfermagem,IN/PEN
1145,Maria de Lourdes Cunha Aguiar,40XXXXXXX53,Medico-area,DTC/NHU
1146,Maria de Lourdes dos Santos,10XXXXXXX68,Telefonista,SEGR/DIPAR/CCE/PROECE
1147,Maria de Lourdes Gabrielli,68XXXXXXX63,Professor do Magisterio Superior,IN/PEN
1148,Maria de Lourdes Jeffery Contini,15XXXXXXX04,Professor do Magisterio Superior,CCHS
1149,Maria de Lourdes Pereira da Silva,13XXXXXXX91,Atendente de Enfermagem,SEPA/DIEN/DRE/NHU
1150,Maria de Lourdes Rodrigues da Cruz,20XXXXXXX15,Costureiro,IN/PEN
1151,Maria de Lourdes Silva Menacio,25XXXXXXX49,Auxiliar de Enfermagem,SEPA/DIEN/DRE/NHU
1152,Maria Dilneia Espindola Fernandes,25XXXXXXX72,Professor do Magisterio Superior,FAED
1153,Maria do Carmo Escobar,10XXXXXXX20,Tecnico em Enfermagem,IN/PEN
1154,Maria do Carmo Lacerda Filha,31XXXXXXX49,Auxiliar de Enfermagem,INISA
1155,Maria do Carmo Maciel Martinho,23XXXXXXX91,Aux em Administração,IN/PEN
1156,Maria do Carmo Pereira Madeira,27XXXXXXX04,Servente de Limpeza,SEFB/DITC/NHU
1157,Maria do Rosario Chianca,20XXXXXXX53,Tecnico de Laboratorio Area,SEAC/DITC/NHU
1158,Maria dos Santos Cabral,10XXXXXXX49,Auxiliar de Enfermagem,SEPI/DIEN/DRE/NHU
1159,Maria Elenize Coelho de Oliveira,10XXXXXXX15,Costureiro,IN/PEN
1160,Maria Eliane de Almeida,10XXXXXXX34,Assistente em Administração,IN/PEN
1161,Maria Elisa Hindo Dittmar,02XXXXXXX34,Tecnico em Assuntos Educacionais,IN/PEN
1162,Maria Elisia Aguirre,24XXXXXXX53,Assistente em Administração,IN/PEN
1163,Maria Elizabete de Oliveira Goncalves,25XXXXXXX49,Professor do Magisterio Superior,IN/PEN
1164,Maria Elizabeth Moraes Cavalheiros Dorval,18XXXXXXX20,Professor do Magisterio Superior,CCBS
1165,Maria Eloina de Arruda,08XXXXXXX87,Assistente em Administração,IN/PEN
1166,Maria Emilia Borges Daniel,05XXXXXXX68,Professor 3 Grau,IN/PEN
1167,Maria Emilia Martins de Araujo,12XXXXXXX00,Professor do Magisterio Superior,IN/PEN
1168,Maria Ennes Melgarejo,09XXXXXXX00,Auxiliar de Enfermagem,SEPA/DIEN/DRE/NHU
1169,Maria Estela da Costa Ramirez,60XXXXXXX15,Auxiliar de Enfermagem,SEPI/DIEN/DRE/NHU
1170,Maria Esther Battesti de Oliveira,06XXXXXXX91,Professor do Magisterio Superior,IN/PEN
1171,Maria Eugenia Carvalho do Amaral,15XXXXXXX91,Professor do Magisterio Superior,IN/PEN
1172,Maria Eunice Alencar Monge,10XXXXXXX72,Cozinheiro,IN/PEN
1173,Maria Ferreira Arcanjo da Silva,29XXXXXXX87,Servente de Limpeza,COAD/FAENG
1174,Maria Francisca de Oliveira,67XXXXXXX00,Auxiliar de Enfermagem,IN/PEN
1175,Maria Garcia Falconi,60XXXXXXX20,Tecnico em Assuntos Educacionais,IN/PEN
1176,Maria Gegeli da Silva,17XXXXXXX00,Assistente Social,DIAA/CAE/PREAE
1177,Maria Gomes Moraes,49XXXXXXX44,Atendente de Enfermagem,IN/PEN
1178,Maria Gomes Rodrigues,16XXXXXXX04,Servente de Limpeza,DIPG/CAP/Progep
1179,Maria Gorette dos Reis,30XXXXXXX49,Professor do Magisterio Superior,CCBS
1180,Maria Helena Carrion Kessler,10XXXXXXX00,Tecnico em Assuntos Educacionais,IN/PEN
1181,Maria Helena Costa,74XXXXXXX53,Professor do Magisterio Superior,IN/PEN
1182,Maria Helena da Conceicao Belarmino da Silva,17XXXXXXX49,Auxiliar de Enfermagem,SEPI/DIEN/DRE/NHU
1183,Maria Helena da Silva Arcanjo,63XXXXXXX04,Auxiliar de Cozinha,SEAC/DITC/NHU
1184,Maria Helena de Carvalho Guadanhin,11XXXXXXX15,Professor do Magisterio Superior,IN/PEN
1185,Maria Helena do Nascimento Pontes,48XXXXXXX72,Assistente em Administração,IN/PEN
1186,Maria Helena dos Santos,25XXXXXXX82,Servente de Limpeza,SEC/GAB/PROGEP
1187,Maria Helena dos Santos Sinotti,48XXXXXXX87,Professor do Magisterio Superior,IN/PEN
1188,Maria Helena Luna,17XXXXXXX87,Cozinheiro,IN/PEN
1189,Maria Henriqueta de Almeida,12XXXXXXX34,Procurador Federal,IN/PEN
1190,Maria Ines Buchara de Alencar,10XXXXXXX72,Assistente Social,IN/PEN
1191,Maria Irene Maciel,48XXXXXXX72,Aux em Administração,IN/PEN
1192,Maria Isabel dos Santos,17XXXXXXX63,Tecnico de Laboratorio Area,IN/PEN
1193,Maria Isabel Lima Coelho,17XXXXXXX91,Assistente em Administração,SAP/INMA
1194,Maria Isabel Lima Ramos,03XXXXXXX07,Professor do Magisterio Superior,CCBS
1195,Maria Ivani da Silva,16XXXXXXX68,Costureiro,IN/PEN
1196,Maria Ivete Martins de Oliveira,23XXXXXXX72,Assistente em Administração,IN/PEN
1197,Maria Ivone Lima de Andrade Cunha,97XXXXXXX00,Tecnico em Assuntos Educacionais,CPNA
1198,Maria Izabel da Silva,26XXXXXXX15,Assistente de Laboratorio,IN/PEN
