ano,semestre,unidade,curso,qtd_ingressos
2016,1,CPAQ,PEDAGOGIA - LICENCIATURA,50
2016,1,CPAQ,TURISMO - BACHARELADO,24
2016,1,CPAR,MATEMÁTICA - LICENCIATURA,42
2016,1,CPAR,PSICOLOGIA  - BACHARELADO,38
2016,1,CPCS,AGRONOMIA - BACHARELADO,59
2016,1,CPCS,ENGENHARIA FLORESTAL - BACHARELADO,47
2016,1,CPCX,ENFERMAGEM - BACHARELADO,49
2016,1,CPCX,HISTÓRIA - LICENCIATURA,1
2016,1,CPCX,SISTEMAS DE INFORMAÇÃO - BACHARELADO,25
2016,1,CPNA,ADMINISTRAÇÃO - BACHARELADO,57
2016,1,CPNA,CURSO SUPERIOR DE TECNOLOGIA EM GESTÃO FINANCEIRA ,34
2016,1,CPNA,HISTÓRIA - LICENCIATURA,50
2016,1,CPNV,CIÊNCIAS SOCIAIS - LICENCIATURA,21
2016,1,CPNV,PEDAGOGIA - LICENCIATURA,55
2016,1,CPPP,CIÊNCIA DA COMPUTAÇÃO - BACHARELADO,19
2016,1,CPPP,MATEMÁTICA - LICENCIATURA,49
2016,1,CPPP,PEDAGOGIA - LICENCIATURA,37
2016,1,CPPP,SISTEMAS DE INFORMAÇÃO - BACHARELADO,26
2016,1,CPTL,ADMINISTRAÇÃO - BACHARELADO,66
2016,1,CPTL,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,35
2016,1,CPTL,CIÊNCIAS CONTÁBEIS - BACHARELADO,52
2016,1,CPTL,DIREITO - BACHARELADO,90
2016,1,CPTL,ENFERMAGEM - BACHARELADO,38
2016,1,CPTL,GEOGRAFIA - LICENCIATURA,40
2016,1,CPTL,HISTÓRIA - LICENCIATURA,38
2016,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E LITERATURA,12
2016,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL,20
2016,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/INGLÊS,36
2016,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/LITERATURA,14
2016,1,CPTL,LETRAS - PORTUGUÊS E ESPANHOL - LICENCIATURA,7
2016,1,CPTL,LETRAS  PORTUGUÊS E LITERATURA - LICENCIATURA,6
2016,1,CPTL,MATEMÁTICA - LICENCIATURA,51
2016,1,CPTL,PEDAGOGIA - LICENCIATURA,43
2016,1,CPTL,SISTEMAS DE INFORMAÇÃO - BACHARELADO,49
2016,1,ESAN,ADMINISTRAÇÃO - BACHARELADO,156
2016,1,ESAN,ADMINISTRAÇÃO PÚBLICA - BACHARELADO,1
2016,1,ESAN,CIÊNCIAS CONTÁBEIS - BACHARELADO,79
2016,1,ESAN,CIÊNCIAS ECONÔMICAS - BACHARELADO,45
2016,1,ESAN,CURSO SUPERIOR EM TECNOLOGIA EM PROCESSOS GERENCIAIS,57
2016,1,ESAN,TURISMO - BACHARELADO,30
2016,1,FAALC,ARTES VISUAIS - BACHARELADO -  HABILITAÇÃO EM ARTES PLÁSTICAS,19
2016,1,FAALC,ARTES VISUAIS - LICENCIATURA - HABILITAÇÃO EM ARTES PLÁSTICAS,25
2016,1,FAALC,JORNALISMO - BACHARELADO,45
2016,1,FAALC,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,4
2016,1,FAALC,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,12
2016,1,FAALC,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL,14
2016,1,FAALC,LETRAS - LICENCIATURA - PORTUGUÊS E ESPANHOL,9
2016,1,FAALC,LETRAS - LICENCIATURA - PORTUGUÊS E INGLÊS,15
2016,1,FAALC,MÚSICA - LICENCIATURA,16
2016,1,FAALC,MÚSICA - LICENCIATURA - HABILITAÇÃO EM EDUCAÇÃO MUSICAL,12
2016,1,FACFAN,CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS,17
2016,1,FACFAN,FARMÁCIA - BACHARELADO,46
2016,1,FACFAN,NUTRIÇÃO - BACHARELADO,44
2016,1,FACH,CIÊNCIAS SOCIAIS - BACHARELADO,30
2016,1,FACH,FILOSOFIA - LICENCIATURA,30
2016,1,FACH,HISTÓRIA - LICENCIATURA,43
2016,1,FACOM,ANÁLISE DE SISTEMAS - BACHARELADO,73
2016,1,FACOM,CIÊNCIA DA COMPUTAÇÃO - BACHARELADO,64
2016,1,FACOM,CURSO SUPERIOR DE TECNOLOGIA EM ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,82
2016,1,FACOM,ENGENHARIA DE COMPUTAÇÃO - BACHARELADO,86
2016,1,FACOM,ENGENHARIA DE SOFTWARE - BACHARELADO,70
2016,1,FACOM,SISTEMAS DE INFORMAÇÃO - BACHARELADO,59
2016,1,FADIR,DIREITO - BACHARELADO,80
2016,1,FAED,EDUCAÇÃO FÍSICA - LICENCIATURA,33
2016,1,FAED,PEDAGOGIA - LICENCIATURA,40
2016,1,FAENG,ARQUITETURA E URBANISMO - BACHARELADO,49
2016,1,FAENG,CURSO SUPERIOR DE TECNOLOGIA EM CONSTRUÇÃO DE EDIFÍCIOS,42
2016,1,FAENG,CURSO SUPERIOR DE TECNOLOGIA EM ELETROTÉCNICA INDUSTRIAL,41
2016,1,FAENG,ENGENHARIA AMBIENTAL - BACHARELADO,37
2016,1,FAENG,ENGENHARIA CIVIL - BACHARELADO,51
2016,1,FAENG,ENGENHARIA DE PRODUÇÃO - BACHARELADO,72
2016,1,FAENG,ENGENHARIA ELÉTRICA - BACHARELADO,74
2016,1,FAENG,GEOGRAFIA - BACHARELADO,42
2016,1,FAMED,MEDICINA - BACHARELADO,94
2016,1,FAMEZ,MEDICINA VETERINÁRIA - BACHARELADO,52
2016,1,FAMEZ,ZOOTECNIA - BACHARELADO,58
2016,1,FAODO,ODONTOLOGIA - BACHARELADO,59
2016,1,INBIO,CIÊNCIAS BIOLÓGICAS - BACHARELADO,47
2016,1,INBIO,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,41
2016,1,INFI,FÍSICA - BACHARELADO,22
2016,1,INFI,FÍSICA - LICENCIATURA,25
2016,1,INISA,ENFERMAGEM - BACHARELADO,64
2016,1,INISA,FISIOTERAPIA - BACHARELADO,50
2016,1,INMA,MATEMÁTICA - LICENCIATURA,50
2016,1,INQUI,QUÍMICA - BACHARELADO EM QUÍMICA TECNOLÓGICA,26
2016,1,INQUI,QUÍMICA - LICENCIATURA,45
2016,1,UFMS,ALUNO ESPECIAL,21
2016,1,UFMS,MOBILIDADE ACADÊMICA,7
2016,2,CCHS,PEDAGOGIA - LICENCIATURA,51
2016,2,CCHS,PSICOLOGIA - BACHARELADO,83
2016,2,CPAN,EDUCAÇÃO FÍSICA - LICENCIATURA,50
2016,2,CPAN,MATEMÁTICA - LICENCIATURA,1
2016,2,CPAQ,ADMINISTRAÇÃO - BACHARELADO,50
2016,2,CPAQ,GEOGRAFIA - BACHARELADO,35
2016,2,CPAR,ADMINISTRAÇÃO - BACHARELADO,50
2016,2,CPCS,AGRONOMIA - BACHARELADO,10
2016,2,CPCX,HISTÓRIA - LICENCIATURA,16
2016,2,CPCX,LETRAS -  PORTUGUÊS - LICENCIATURA,16
2016,2,CPCX,LETRAS - PORTUGUÊS - LICENCIATURA,16
2016,2,CPTL,DIREITO - BACHARELADO,84
2016,2,CPTL,ENGENHARIA DE PRODUÇÃO - BACHARELADO,51
2016,2,CPTL,MEDICINA - BACHARELADO,88
2016,2,ESAN,ADMINISTRAÇÃO - BACHARELADO,8
2016,2,FACH,PSICOLOGIA - BACHARELADO,75
2016,2,FADIR,DIREITO - BACHARELADO,112
2016,2,FAED,PEDAGOGIA - LICENCIATURA,30
2016,2,FAENG,ENGENHARIA CIVIL - BACHARELADO,75
2016,2,UFMS,ALUNO ESPECIAL,23
2016,2,UFMS,MOBILIDADE ACADÊMICA,10
2017,1,CPAN,ADMINISTRAÇÃO - BACHARELADO,62
2017,1,CPAN,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,36
2017,1,CPAN,CIÊNCIAS CONTÁBEIS - BACHARELADO,58
2017,1,CPAN,DIREITO - BACHARELADO,55
2017,1,CPAN,EDUCAÇÃO FÍSICA - LICENCIATURA,1
2017,1,CPAN,GEOGRAFIA - LICENCIATURA,41
2017,1,CPAN,HISTÓRIA - LICENCIATURA,40
2017,1,CPAN,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,47
2017,1,CPAN,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,53
2017,1,CPAN,MATEMÁTICA - LICENCIATURA,43
2017,1,CPAN,PEDAGOGIA - LICENCIATURA,50
2017,1,CPAN,PSICOLOGIA - BACHARELADO,51
2017,1,CPAN,SISTEMAS DE INFORMAÇÃO - BACHARELADO,51
2017,1,CPAQ,ADMINISTRAÇÃO - BACHARELADO,11
2017,1,CPAQ,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,45
2017,1,CPAQ,GEOGRAFIA - BACHARELADO,5
2017,1,CPAQ,GEOGRAFIA - LICENCIATURA,47
2017,1,CPAQ,HISTÓRIA - LICENCIATURA,41
2017,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,26
2017,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,30
2017,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E LITERATURA,25
2017,1,CPAQ,MATEMÁTICA  - LICENCIATURA,29
2017,1,CPAQ,MATEMÁTICA - LICENCIATURA,13
2017,1,CPAQ,PEDAGOGIA - LICENCIATURA,63
2017,1,CPAQ,TURISMO - BACHARELADO,29
2017,1,CPAR,ADMINISTRAÇÃO - BACHARELADO,20
2017,1,CPAR,MATEMÁTICA - LICENCIATURA,44
2017,1,CPAR,PSICOLOGIA  - BACHARELADO,49
2017,1,CPCS,AGRONOMIA - BACHARELADO,57
2017,1,CPCS,ENGENHARIA FLORESTAL - BACHARELADO,49
2017,1,CPCX,ENFERMAGEM - BACHARELADO,54
2017,1,CPCX,HISTÓRIA - LICENCIATURA,5
2017,1,CPCX,SISTEMAS DE INFORMAÇÃO - BACHARELADO,52
2017,1,CPNA,ADMINISTRAÇÃO - BACHARELADO,68
2017,1,CPNA,CURSO SUPERIOR DE TECNOLOGIA EM GESTÃO FINANCEIRA ,51
2017,1,CPNA,HISTÓRIA - LICENCIATURA,47
2017,1,CPNV,ADMINISTRAÇÃO - BACHARELADO,39
2017,1,CPNV,CIÊNCIAS SOCIAIS - LICENCIATURA,57
2017,1,CPNV,PEDAGOGIA - LICENCIATURA,68
2017,1,CPPP,CIÊNCIA DA COMPUTAÇÃO - BACHARELADO,29
2017,1,CPPP,MATEMÁTICA - LICENCIATURA,52
2017,1,CPPP,PEDAGOGIA - LICENCIATURA,47
2017,1,CPPP,SISTEMAS DE INFORMAÇÃO - BACHARELADO,45
2017,1,CPTL,ADMINISTRAÇÃO - BACHARELADO,63
2017,1,CPTL,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,43
2017,1,CPTL,CIÊNCIAS CONTÁBEIS - BACHARELADO,56
2017,1,CPTL,DIREITO - BACHARELADO,71
2017,1,CPTL,ENFERMAGEM - BACHARELADO,51
2017,1,CPTL,ENGENHARIA DE PRODUÇÃO - BACHARELADO,21
2017,1,CPTL,GEOGRAFIA - LICENCIATURA,55
2017,1,CPTL,HISTÓRIA - LICENCIATURA,49
2017,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E LITERATURA,2
2017,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL,17
2017,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/INGLÊS,45
2017,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/LITERATURA,17
2017,1,CPTL,LETRAS - PORTUGUÊS E ESPANHOL - LICENCIATURA,18
2017,1,CPTL,LETRAS  PORTUGUÊS E LITERATURA - LICENCIATURA,20
2017,1,CPTL,MATEMÁTICA - LICENCIATURA,64
2017,1,CPTL,MEDICINA - BACHARELADO,7
2017,1,CPTL,PEDAGOGIA - LICENCIATURA,46
2017,1,CPTL,SISTEMAS DE INFORMAÇÃO - BACHARELADO,54
2017,1,ESAN,ADMINISTRAÇÃO - BACHARELADO,161
2017,1,ESAN,ADMINISTRAÇÃO PÚBLICA - BACHARELADO,1
2017,1,ESAN,CIÊNCIAS CONTÁBEIS - BACHARELADO,92
2017,1,ESAN,CIÊNCIAS ECONÔMICAS - BACHARELADO,75
2017,1,ESAN,CURSO SUPERIOR EM TECNOLOGIA EM PROCESSOS GERENCIAIS,64
2017,1,ESAN,TURISMO - BACHARELADO,43
2017,1,FAALC,ARTES VISUAIS - BACHARELADO -  HABILITAÇÃO EM ARTES PLÁSTICAS,29
2017,1,FAALC,ARTES VISUAIS - LICENCIATURA - HABILITAÇÃO EM ARTES PLÁSTICAS,31
2017,1,FAALC,JORNALISMO - BACHARELADO,53
2017,1,FAALC,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,17
2017,1,FAALC,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,14
2017,1,FAALC,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL,9
2017,1,FAALC,LETRAS - LICENCIATURA - PORTUGUÊS E ESPANHOL,20
2017,1,FAALC,LETRAS - LICENCIATURA - PORTUGUÊS E INGLÊS,29
2017,1,FAALC,MÚSICA - LICENCIATURA,28
2017,1,FAALC,MÚSICA - LICENCIATURA - HABILITAÇÃO EM EDUCAÇÃO MUSICAL,3
2017,1,FACFAN,CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS,43
2017,1,FACFAN,FARMÁCIA - BACHARELADO,57
2017,1,FACFAN,NUTRIÇÃO - BACHARELADO,40
2017,1,FACH,CIÊNCIAS SOCIAIS - BACHARELADO,58
2017,1,FACH,FILOSOFIA - LICENCIATURA,65
2017,1,FACH,HISTÓRIA - LICENCIATURA,71
2017,1,FACOM,CIÊNCIA DA COMPUTAÇÃO - BACHARELADO,71
2017,1,FACOM,CURSO SUPERIOR DE TECNOLOGIA EM ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,76
2017,1,FACOM,ENGENHARIA DE COMPUTAÇÃO - BACHARELADO,72
2017,1,FACOM,ENGENHARIA DE SOFTWARE - BACHARELADO,91
2017,1,FACOM,SISTEMAS DE INFORMAÇÃO - BACHARELADO,78
2017,1,FADIR,DIREITO - BACHARELADO,94
2017,1,FAED,EDUCAÇÃO FÍSICA - LICENCIATURA,45
2017,1,FAED,PEDAGOGIA - LICENCIATURA,62
2017,1,FAENG,ARQUITETURA E URBANISMO - BACHARELADO,56
2017,1,FAENG,CURSO SUPERIOR DE TECNOLOGIA EM CONSTRUÇÃO DE EDIFÍCIOS,55
2017,1,FAENG,CURSO SUPERIOR DE TECNOLOGIA EM ELETROTÉCNICA INDUSTRIAL,55
2017,1,FAENG,CURSO SUPERIOR DE TECNOLOGIA EM SANEAMENTO AMBIENTAL,65
2017,1,FAENG,ENGENHARIA AMBIENTAL - BACHARELADO,65
2017,1,FAENG,ENGENHARIA CIVIL - BACHARELADO,54
2017,1,FAENG,ENGENHARIA DE PRODUÇÃO - BACHARELADO,64
2017,1,FAENG,ENGENHARIA ELÉTRICA - BACHARELADO,70
2017,1,FAENG,GEOGRAFIA - BACHARELADO,43
2017,1,FAMED,MEDICINA - BACHARELADO,86
2017,1,FAMEZ,MEDICINA VETERINÁRIA - BACHARELADO,52
2017,1,FAMEZ,ZOOTECNIA - BACHARELADO,64
2017,1,FAODO,ODONTOLOGIA - BACHARELADO,60
2017,1,INBIO,CIÊNCIAS BIOLÓGICAS - BACHARELADO,49
2017,1,INBIO,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,57
2017,1,INFI,FÍSICA - BACHARELADO,27
2017,1,INFI,FÍSICA - LICENCIATURA,29
2017,1,INISA,ENFERMAGEM - BACHARELADO,50
2017,1,INISA,FISIOTERAPIA - BACHARELADO,40
2017,1,INMA,MATEMÁTICA - LICENCIATURA,61
2017,1,INQUI,QUÍMICA - BACHARELADO EM QUÍMICA TECNOLÓGICA,34
2017,1,INQUI,QUÍMICA - LICENCIATURA,48
2017,1,UFMS,ALUNO ESPECIAL,20
2017,1,UFMS,MOBILIDADE ACADÊMICA,2
2017,2,CPAN,CIÊNCIAS CONTÁBEIS - BACHARELADO,10
2017,2,CPAN,EDUCAÇÃO FÍSICA - LICENCIATURA,1
2017,2,CPAN,GEOGRAFIA - LICENCIATURA,6
2017,2,CPAN,HISTÓRIA - LICENCIATURA,1
2017,2,CPAN,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,3
2017,2,CPAN,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,11
2017,2,CPAN,MATEMÁTICA - LICENCIATURA,3
2017,2,CPAN,PEDAGOGIA - LICENCIATURA,4
2017,2,CPAN,PSICOLOGIA - BACHARELADO,6
2017,2,CPAQ,ADMINISTRAÇÃO - BACHARELADO,52
2017,2,CPAQ,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,4
2017,2,CPAQ,GEOGRAFIA - BACHARELADO,26
2017,2,CPAQ,GEOGRAFIA - LICENCIATURA,2
2017,2,CPAQ,HISTÓRIA - LICENCIATURA,3
2017,2,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,2
2017,2,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,2
2017,2,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E LITERATURA,3
2017,2,CPAQ,MATEMÁTICA - LICENCIATURA,2
2017,2,CPAQ,TURISMO - BACHARELADO,1
2017,2,CPAR,ADMINISTRAÇÃO - BACHARELADO,56
2017,2,CPAR,MATEMÁTICA - LICENCIATURA,2
2017,2,CPAR,PSICOLOGIA  - BACHARELADO,21
2017,2,CPCS,AGRONOMIA - BACHARELADO,15
2017,2,CPCX,ENFERMAGEM - BACHARELADO,1
2017,2,CPCX,HISTÓRIA - LICENCIATURA,10
2017,2,CPCX,LETRAS -  PORTUGUÊS - LICENCIATURA,19
2017,2,CPCX,LETRAS - PORTUGUÊS - LICENCIATURA,4
2017,2,CPCX,SISTEMAS DE INFORMAÇÃO - BACHARELADO,2
2017,2,CPNA,ADMINISTRAÇÃO - BACHARELADO,2
2017,2,CPNA,HISTÓRIA - LICENCIATURA,2
2017,2,CPNV,PEDAGOGIA - LICENCIATURA,1
2017,2,CPPP,CIÊNCIA DA COMPUTAÇÃO - BACHARELADO,1
2017,2,CPPP,MATEMÁTICA - LICENCIATURA,1
2017,2,CPPP,PEDAGOGIA - LICENCIATURA,3
2017,2,CPPP,SISTEMAS DE INFORMAÇÃO - BACHARELADO,1
2017,2,CPTL,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,3
2017,2,CPTL,CIÊNCIAS CONTÁBEIS - BACHARELADO,18
2017,2,CPTL,DIREITO - BACHARELADO,68
2017,2,CPTL,ENFERMAGEM - BACHARELADO,8
2017,2,CPTL,ENGENHARIA DE PRODUÇÃO - BACHARELADO,63
2017,2,CPTL,GEOGRAFIA - LICENCIATURA,1
2017,2,CPTL,HISTÓRIA - LICENCIATURA,5
2017,2,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/INGLÊS,10
2017,2,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/LITERATURA,1
2017,2,CPTL,LETRAS  PORTUGUÊS E LITERATURA - LICENCIATURA,2
2017,2,CPTL,MATEMÁTICA - LICENCIATURA,2
2017,2,CPTL,MEDICINA - BACHARELADO,72
2017,2,CPTL,PEDAGOGIA - LICENCIATURA,27
2017,2,CPTL,SISTEMAS DE INFORMAÇÃO - BACHARELADO,8
2017,2,ESAN,ADMINISTRAÇÃO - BACHARELADO,8
2017,2,ESAN,ADMINISTRAÇÃO PÚBLICA - BACHARELADO,150
2017,2,ESAN,CIÊNCIAS CONTÁBEIS - BACHARELADO,19
2017,2,ESAN,CIÊNCIAS ECONÔMICAS - BACHARELADO,14
2017,2,ESAN,TURISMO - BACHARELADO,8
2017,2,FAALC,ARTES VISUAIS - BACHARELADO -  HABILITAÇÃO EM ARTES PLÁSTICAS,12
2017,2,FAALC,ARTES VISUAIS - LICENCIATURA - HABILITAÇÃO EM ARTES PLÁSTICAS,13
2017,2,FAALC,JORNALISMO - BACHARELADO,16
2017,2,FAALC,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,91
2017,2,FAALC,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,18
2017,2,FAALC,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL,2
2017,2,FAALC,LETRAS - LICENCIATURA - PORTUGUÊS E ESPANHOL,4
2017,2,FAALC,LETRAS - LICENCIATURA - PORTUGUÊS E INGLÊS,6
2017,2,FACFAN,CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS,21
2017,2,FACFAN,FARMÁCIA - BACHARELADO,17
2017,2,FACH,CIÊNCIAS SOCIAIS - BACHARELADO,18
2017,2,FACH,FILOSOFIA - LICENCIATURA,46
2017,2,FACH,HISTÓRIA - LICENCIATURA,7
2017,2,FACH,PSICOLOGIA - BACHARELADO,50
2017,2,FACOM,CIÊNCIA DA COMPUTAÇÃO - BACHARELADO,5
2017,2,FACOM,ENGENHARIA DE COMPUTAÇÃO - BACHARELADO,16
2017,2,FACOM,ENGENHARIA DE SOFTWARE - BACHARELADO,22
2017,2,FACOM,SISTEMAS DE INFORMAÇÃO - BACHARELADO,31
2017,2,FADIR,DIREITO - BACHARELADO,71
2017,2,FAED,EDUCAÇÃO FÍSICA - LICENCIATURA,150
2017,2,FAED,PEDAGOGIA - LICENCIATURA,228
2017,2,FAENG,CURSO SUPERIOR DE TECNOLOGIA EM CONSTRUÇÃO DE EDIFÍCIOS,26
2017,2,FAENG,CURSO SUPERIOR DE TECNOLOGIA EM ELETROTÉCNICA INDUSTRIAL,13
2017,2,FAENG,CURSO SUPERIOR DE TECNOLOGIA EM SANEAMENTO AMBIENTAL,7
2017,2,FAENG,ENGENHARIA AMBIENTAL - BACHARELADO,19
2017,2,FAENG,ENGENHARIA CIVIL - BACHARELADO,73
2017,2,FAENG,GEOGRAFIA - BACHARELADO,4
2017,2,FAMEZ,ZOOTECNIA - BACHARELADO,14
2017,2,FAODO,ODONTOLOGIA - BACHARELADO,3
2017,2,INBIO,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,115
2017,2,INFI,FÍSICA - BACHARELADO,3
2017,2,INFI,FÍSICA - LICENCIATURA,2
2017,2,INISA,FISIOTERAPIA - BACHARELADO,4
2017,2,INMA,MATEMÁTICA - LICENCIATURA,9
2017,2,INQUI,QUÍMICA - LICENCIATURA,21
2017,2,UFMS,ALUNO ESPECIAL,14
2017,2,UFMS,MOBILIDADE ACADÊMICA,10
2018,1,CPAN,ADMINISTRAÇÃO - BACHARELADO,53
2018,1,CPAN,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,37
2018,1,CPAN,CIÊNCIAS CONTÁBEIS - BACHARELADO,63
2018,1,CPAN,DIREITO - BACHARELADO,66
2018,1,CPAN,EDUCAÇÃO FÍSICA - LICENCIATURA,50
2018,1,CPAN,GEOGRAFIA - LICENCIATURA,40
2018,1,CPAN,HISTÓRIA - LICENCIATURA,36
2018,1,CPAN,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,40
2018,1,CPAN,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,43
2018,1,CPAN,MATEMÁTICA - LICENCIATURA,41
2018,1,CPAN,PEDAGOGIA - LICENCIATURA,51
2018,1,CPAN,PSICOLOGIA - BACHARELADO,46
2018,1,CPAN,SISTEMAS DE INFORMAÇÃO - BACHARELADO,48
2018,1,CPAQ,ADMINISTRAÇÃO - BACHARELADO,50
2018,1,CPAQ,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,44
2018,1,CPAQ,GEOGRAFIA - BACHARELADO,41
2018,1,CPAQ,GEOGRAFIA - LICENCIATURA,46
2018,1,CPAQ,HISTÓRIA - LICENCIATURA,41
2018,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,27
2018,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,30
2018,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E LITERATURA,4
2018,1,CPAQ,MATEMÁTICA  - LICENCIATURA,33
2018,1,CPAQ,MATEMÁTICA - LICENCIATURA,8
2018,1,CPAQ,PEDAGOGIA - LICENCIATURA,54
2018,1,CPAQ,TURISMO - BACHARELADO,30
2018,1,CPAR,ADMINISTRAÇÃO - BACHARELADO,47
2018,1,CPAR,MATEMÁTICA - LICENCIATURA,38
2018,1,CPAR,PSICOLOGIA  - BACHARELADO,46
2018,1,CPCS,ADMINISTRAÇÃO - BACHARELADO,49
2018,1,CPCS,AGRONOMIA - BACHARELADO,69
2018,1,CPCS,ENGENHARIA FLORESTAL - BACHARELADO,43
2018,1,CPCX,ENFERMAGEM - BACHARELADO,54
2018,1,CPCX,HISTÓRIA - LICENCIATURA,42
2018,1,CPCX,SISTEMAS DE INFORMAÇÃO - BACHARELADO,29
2018,1,CPNA,ADMINISTRAÇÃO - BACHARELADO,58
2018,1,CPNA,CIÊNCIAS CONTÁBEIS - BACHARELADO,39
2018,1,CPNA,CURSO SUPERIOR DE TECNOLOGIA EM GESTÃO FINANCEIRA ,16
2018,1,CPNA,ENGENHARIA DE PRODUÇÃO - BACHARELADO,29
2018,1,CPNA,HISTÓRIA - LICENCIATURA,40
2018,1,CPNV,ADMINISTRAÇÃO - BACHARELADO,40
2018,1,CPNV,CIÊNCIAS SOCIAIS - LICENCIATURA,47
2018,1,CPNV,PEDAGOGIA - LICENCIATURA,68
2018,1,CPPP,CIÊNCIA DA COMPUTAÇÃO - BACHARELADO,23
2018,1,CPPP,MATEMÁTICA - LICENCIATURA,50
2018,1,CPPP,PEDAGOGIA - LICENCIATURA,46
2018,1,CPPP,SISTEMAS DE INFORMAÇÃO - BACHARELADO,44
2018,1,CPTL,ADMINISTRAÇÃO - BACHARELADO,80
2018,1,CPTL,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,35
2018,1,CPTL,CIÊNCIAS CONTÁBEIS - BACHARELADO,62
2018,1,CPTL,DIREITO - BACHARELADO,57
2018,1,CPTL,ENFERMAGEM - BACHARELADO,49
2018,1,CPTL,ENGENHARIA DE PRODUÇÃO - BACHARELADO,53
2018,1,CPTL,GEOGRAFIA - LICENCIATURA,39
2018,1,CPTL,HISTÓRIA - LICENCIATURA,43
2018,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E LITERATURA,1
2018,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL,10
2018,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/INGLÊS,31
